ip_path_len,perc_gte
5,1.0
6,0.9857673267326733
7,0.9628712871287128
8,0.9297648514851485
9,0.8886138613861386
10,0.8310643564356436
11,0.7558787128712872
12,0.6738861386138614
13,0.5915841584158417
14,0.4891707920792079
15,0.37561881188118806
16,0.2747524752475248
17,0.17481435643564358
18,0.1231435643564357
19,0.08384900990099009
20,0.05693069306930698
21,0.03960396039603964
22,0.027846534653465316
23,0.023514851485148536
24,0.017945544554455406
25,0.016398514851485135
26,0.015160891089108897
27,0.01268564356435642
28,0.011138613861386149
29,0.010519801980197974
30,0.004950495049504955
31,0.0021658415841584455
31,0
