rtt,perc_gte
0.459,1.0
0.521,0.9999189298743413
0.533,0.9998378597486826
0.539,0.999756789623024
0.543,0.9996757194973652
0.557,0.9995946493717065
0.558,0.9995135792460478
0.562,0.9994325091203892
0.563,0.9993514389947304
0.564,0.9992703688690717
0.565,0.999189298743413
0.577,0.9991082286177544
0.583,0.9990271584920957
0.615,0.998946088366437
0.621,0.9988650182407782
0.671,0.9987839481151196
0.689,0.9987028779894609
0.858,0.9986218078638022
0.868,0.9985407377381434
0.875,0.9984596676124848
0.886,0.9983785974868261
0.91,0.9982975273611674
0.916,0.9981353871098501
0.925,0.9980543169841913
0.926,0.9979732468585326
0.93,0.9978921767328739
0.94,0.9978111066072153
0.966,0.9977300364815566
0.968,0.9976489663558978
0.992,0.9975678962302391
0.999,0.9974868261045805
1.021,0.9974057559789218
1.097,0.9973246858532631
1.132,0.9972436157276043
1.193,0.9971625456019457
1.223,0.9970004053506283
1.225,0.9969193352249696
1.235,0.996838265099311
1.243,0.9967571949736522
1.386,0.9966761248479935
1.519,0.9965950547223348
1.618,0.9965139845966762
1.64,0.9964329144710175
1.801,0.9963518443453587
1.816,0.9962707742197
1.905,0.9961897040940414
2.066,0.9961086339683827
2.172,0.996027563842724
2.424,0.9959464937170652
2.714,0.9958654235914066
2.979,0.9957843534657479
3.108,0.9957032833400892
3.14,0.9956222132144305
3.149,0.9955411430887718
3.156,0.9954600729631131
3.229,0.9953790028374544
3.263,0.9952979327117957
3.278,0.9952168625861371
3.31,0.9951357924604783
3.361,0.9950547223348196
3.453,0.9949736522091609
3.698,0.9948925820835022
3.728,0.9948115119578436
3.854,0.9947304418321848
4.664,0.9946493717065261
4.672,0.9945683015808674
5.504,0.9944872314552088
6.863,0.9944061613295501
7.562,0.9943250912038913
7.598,0.9942440210782326
8.943,0.994162950952574
10.181,0.9940818808269153
11.467,0.9940008107012566
11.628,0.9939197405755978
12.174,0.9938386704499392
12.465,0.9937576003242805
12.613,0.9936765301986218
12.725,0.9935954600729631
12.739,0.9935143899473045
12.868,0.9934333198216457
13.661,0.993352249695987
14.265,0.9932711795703283
14.344,0.9931901094446697
14.348,0.993109039319011
14.701,0.9930279691933522
14.858,0.9929468990676935
15.052,0.9928658289420349
15.569,0.9927847588163762
15.878,0.9927036886907175
15.969,0.9926226185650587
16.524,0.9925415484394001
16.774,0.9924604783137414
16.825,0.9923794081880827
16.833,0.992298338062424
16.98,0.9922172679367653
17.088,0.9921361978111066
17.143,0.9920551276854479
17.25,0.9919740575597892
17.366,0.9918929874341306
17.374,0.9918119173084718
17.645,0.9917308471828131
17.706,0.9916497770571544
17.973,0.9915687069314958
18.221,0.9914876368058371
18.321,0.9914065666801783
18.35,0.9913254965545196
18.897,0.991244426428861
19.196,0.9911633563032023
19.583,0.9910822861775436
19.945,0.9910012160518848
20.29,0.9909201459262262
20.389,0.9908390758005675
20.495,0.9907580056749088
20.678,0.9906769355492501
21.369,0.9905958654235915
21.401,0.9905147952979327
21.656,0.990433725172274
21.808,0.9903526550466153
21.816,0.9902715849209567
22.245,0.990190514795298
22.274,0.9901094446696392
22.336,0.9900283745439805
22.43,0.9899473044183218
22.453,0.9898662342926632
22.56,0.9897851641670045
22.794,0.9897040940413457
22.968,0.989623023915687
23.062,0.9895419537900284
23.458,0.9894608836643697
23.576,0.989379813538711
24.304,0.9892987434130522
24.395,0.9892176732873936
24.623,0.9891366031617349
24.981,0.9890555330360762
24.998,0.9889744629104175
25.307,0.9888933927847589
25.337,0.9888123226591001
25.843,0.9887312525334414
26.035,0.9886501824077827
26.128,0.9885691122821241
26.531,0.9884880421564654
26.589,0.9884069720308066
26.654,0.9883259019051479
26.714,0.9882448317794893
26.815,0.9881637616538306
27.087,0.9880826915281719
27.131,0.9880016214025131
27.265,0.9879205512768545
27.427,0.9878394811511958
27.436,0.9877584110255371
27.649,0.9876773408998784
27.691,0.9875962707742197
27.842,0.987515200648561
27.847,0.9874341305229023
27.891,0.9873530603972436
27.898,0.987271990271585
27.901,0.9871909201459262
28.003,0.9871098500202675
28.068,0.9870287798946088
28.986,0.9869477097689502
29.134,0.9868666396432915
29.228,0.9867855695176327
29.382,0.986704499391974
29.495,0.9866234292663154
29.62,0.9865423591406567
29.677,0.986461289014998
29.681,0.9863802188893392
29.857,0.9862991487636806
30.081,0.9862180786380219
30.51,0.9861370085123632
30.746,0.9860559383867045
30.812,0.9859748682610459
30.816,0.9858937981353871
30.878,0.9858127280097284
30.904,0.9857316578840697
30.919,0.9856505877584111
30.923,0.9855695176327524
31.131,0.9854884475070936
31.545,0.9854073773814349
31.665,0.9853263072557763
31.716,0.9852452371301176
31.871,0.9851641670044589
31.886,0.9850830968788001
31.927,0.9850020267531414
32.156,0.9849209566274828
32.18,0.9848398865018241
32.337,0.9847588163761654
32.544,0.9846777462505066
32.576,0.984596676124848
32.677,0.9845156059991893
32.853,0.9844345358735306
32.945,0.9843534657478719
32.977,0.9842723956222132
32.981,0.9841913254965545
33.05,0.9841102553708958
33.094,0.9839481151195785
33.146,0.9838670449939197
33.205,0.983785974868261
33.306,0.9837049047426023
33.485,0.9836238346169437
33.544,0.983542764491285
33.653,0.9834616943656262
33.77,0.9833806242399675
33.847,0.9832995541143089
34.106,0.9832184839886502
34.114,0.9831374138629915
34.232,0.9830563437373327
34.255,0.9829752736116741
34.275,0.9828942034860154
34.315,0.9828131333603567
34.327,0.982732063234698
34.331,0.9826509931090394
34.381,0.9825699229833806
34.402,0.9824888528577219
34.445,0.9824077827320632
34.547,0.9823267126064046
34.555,0.9822456424807459
34.721,0.9821645723550871
34.864,0.9820835022294284
34.898,0.9820024321037698
34.92,0.9819213619781111
34.934,0.9818402918524524
34.982,0.9817592217267936
35.016,0.981678151601135
35.037,0.9815970814754763
35.056,0.9815160113498176
35.079,0.9814349412241589
35.116,0.9813538710985003
35.132,0.9812728009728415
35.151,0.9811917308471828
35.168,0.9811106607215241
35.191,0.9810295905958655
35.197,0.9809485204702068
35.216,0.980867450344548
35.231,0.9807863802188893
35.287,0.9807053100932307
35.338,0.980624239967572
35.352,0.9805431698419133
35.411,0.9804620997162545
35.426,0.9803810295905959
35.443,0.9802999594649372
35.456,0.9802188893392785
35.476,0.9801378192136198
35.486,0.980056749087961
35.615,0.9799756789623024
35.632,0.9798946088366437
35.642,0.979813538710985
35.652,0.9797324685853263
35.666,0.9796513984596676
35.714,0.9795703283340089
35.719,0.9794892582083502
35.743,0.9794081880826915
35.757,0.9793271179570329
35.759,0.9792460478313741
35.823,0.9791649777057154
35.882,0.9790839075800567
35.916,0.9790028374543981
35.941,0.9789217673287394
35.951,0.9788406972030806
35.955,0.9787596270774219
35.96,0.9786785569517633
35.967,0.9785974868261046
35.985,0.9785164167004459
35.992,0.9784353465747871
36.029,0.9783542764491285
36.044,0.9782732063234698
36.084,0.9781921361978111
36.094,0.9781110660721524
36.111,0.9780299959464938
36.151,0.977948925820835
36.158,0.9778678556951763
36.173,0.9777867855695176
36.232,0.977705715443859
36.239,0.9776246453182003
36.293,0.9775435751925415
36.301,0.9774625050668828
36.317,0.9773814349412242
36.408,0.9773003648155655
36.41,0.9772192946899068
36.449,0.977138224564248
36.461,0.9770571544385894
36.55,0.9769760843129307
36.582,0.976895014187272
36.601,0.9768139440616133
36.656,0.9767328739359546
36.699,0.9766518038102959
36.706,0.9765707336846372
36.742,0.9764896635589785
36.754,0.9764085934333199
36.758,0.9763275233076611
36.763,0.9762464531820024
36.776,0.9761653830563437
36.805,0.9760843129306851
36.809,0.9760032428050264
36.815,0.9759221726793676
36.864,0.9758411025537089
36.89,0.9757600324280503
36.91,0.9756789623023916
36.948,0.9755978921767329
37.012,0.9755168220510742
37.021,0.9754357519254155
37.038,0.9753546817997568
37.041,0.9752736116740981
37.047,0.9751925415484394
37.079,0.9751114714227807
37.096,0.975030401297122
37.1,0.9749493311714633
37.113,0.9748682610458046
37.122,0.9747871909201459
37.172,0.9747061207944873
37.177,0.9746250506688285
37.238,0.9745439805431698
37.239,0.9744629104175111
37.308,0.9743818402918525
37.341,0.9743007701661938
37.352,0.974219700040535
37.45,0.9741386299148763
37.487,0.9740575597892177
37.544,0.973976489663559
37.556,0.9738954195379003
37.567,0.9738143494122415
37.589,0.9737332792865829
37.645,0.9736522091609242
37.674,0.9735711390352655
37.75,0.9734900689096068
37.783,0.9734089987839482
37.808,0.9733279286582894
37.838,0.9732468585326307
37.936,0.973165788406972
37.96,0.9730847182813134
38.023,0.9730036481556547
38.038,0.9729225780299959
38.076,0.9728415079043372
38.083,0.9727604377786786
38.148,0.9726793676530199
38.152,0.9725982975273612
38.159,0.9725172274017024
38.163,0.9724361572760438
38.214,0.9723550871503851
38.26,0.9722740170247264
38.327,0.9721929468990677
38.416,0.972111876773409
38.446,0.9720308066477503
38.471,0.9719497365220916
38.482,0.9718686663964329
38.487,0.9717875962707743
38.498,0.9717065261451155
38.542,0.9716254560194568
38.563,0.9715443858937981
38.62,0.9714633157681395
38.669,0.9713822456424808
38.716,0.971301175516822
38.842,0.9712201053911633
38.917,0.9711390352655047
38.942,0.971057965139846
38.976,0.9709768950141873
39.019,0.9708958248885285
39.094,0.9708147547628699
39.109,0.9707336846372112
39.167,0.9706526145115525
39.386,0.9705715443858938
39.419,0.9704904742602352
39.439,0.9704094041345764
39.496,0.9703283340089177
39.537,0.970247263883259
39.542,0.9701661937576003
39.557,0.9700851236319417
39.6,0.9700040535062829
39.81,0.9699229833806242
39.862,0.9698419132549655
40.001,0.9697608431293069
40.047,0.9696797730036482
40.096,0.9695987028779894
40.137,0.9695176327523307
40.18,0.9694365626266721
40.271,0.9693554925010134
40.34,0.9692744223753547
40.508,0.9691933522496959
40.527,0.9691122821240373
40.709,0.9690312119983786
40.804,0.9689501418727199
40.816,0.9688690717470612
40.825,0.9687880016214026
40.901,0.9687069314957438
40.904,0.9686258613700851
40.975,0.9685447912444264
41.03,0.9684637211187678
41.055,0.968382650993109
41.096,0.9683015808674503
41.117,0.9682205107417916
41.341,0.968139440616133
41.359,0.9680583704904743
41.419,0.9679773003648156
41.47,0.9678962302391568
41.835,0.9678151601134982
42.011,0.9677340899878395
42.039,0.9676530198621808
42.041,0.967571949736522
42.265,0.9674908796108634
42.374,0.9674098094852047
42.626,0.967328739359546
42.754,0.9672476692338873
42.999,0.9671665991082287
43.109,0.9670855289825699
43.322,0.9670044588569112
43.351,0.9669233887312525
43.538,0.9668423186055939
43.542,0.9667612484799352
43.701,0.9666801783542764
43.922,0.9665991082286177
44.147,0.9665180381029591
44.263,0.9664369679773004
44.267,0.9663558978516417
44.476,0.9662748277259829
44.633,0.9661937576003243
44.661,0.9661126874746656
44.721,0.9660316173490069
44.925,0.9659505472233482
45.083,0.9658694770976894
45.116,0.9657884069720308
45.233,0.9657073368463721
45.502,0.9656262667207134
45.508,0.9655451965950548
45.703,0.9654641264693961
45.764,0.9653830563437373
45.789,0.9653019862180786
45.956,0.9652209160924199
46.116,0.9651398459667613
46.241,0.9650587758411026
46.313,0.9649777057154438
46.344,0.9648966355897851
46.469,0.9648155654641265
46.504,0.9647344953384678
46.619,0.9646534252128091
46.701,0.9645723550871503
46.771,0.9644912849614917
47.192,0.964410214835833
47.225,0.9643291447101743
47.259,0.9642480745845156
47.297,0.964167004458857
47.308,0.9640859343331982
47.327,0.9640048642075395
47.338,0.9639237940818808
47.372,0.9638427239562222
47.397,0.9637616538305634
47.408,0.9636805837049047
47.477,0.963599513579246
47.641,0.9635184434535874
47.774,0.9634373733279287
47.899,0.96335630320227
47.935,0.9632752330766112
48.032,0.9631941629509526
48.068,0.9631130928252939
48.219,0.9630320226996352
48.234,0.9629509525739764
48.247,0.9628698824483178
48.406,0.9627888123226591
48.452,0.9627077421970004
48.454,0.9626266720713417
48.472,0.9625456019456831
48.491,0.9624645318200243
48.526,0.9623834616943656
48.601,0.9623023915687069
48.631,0.9622213214430483
48.682,0.9621402513173896
48.851,0.9620591811917308
49.085,0.9619781110660721
49.089,0.9618970409404135
49.099,0.9618159708147548
49.131,0.9617349006890961
49.154,0.9616538305634373
49.178,0.9615727604377787
49.239,0.96149169031212
49.42,0.9614106201864613
49.531,0.9613295500608026
49.591,0.961248479935144
49.766,0.9611674098094852
49.936,0.9610863396838265
50.111,0.9610052695581678
50.329,0.9609241994325091
50.399,0.9608431293068505
50.486,0.9607620591811917
50.731,0.960680989055533
50.761,0.9605999189298744
50.831,0.9605188488042157
50.883,0.960437778678557
50.903,0.9603567085528982
50.977,0.9602756384272395
51.083,0.9601945683015809
51.236,0.9601134981759222
51.317,0.9600324280502635
51.409,0.9599513579246047
51.511,0.9598702877989461
51.564,0.9597892176732874
51.588,0.9597081475476287
51.598,0.95962707742197
51.642,0.9595460072963113
51.722,0.9594649371706526
51.812,0.9593838670449939
51.948,0.9593027969193352
51.979,0.9592217267936766
51.988,0.9591406566680178
52.003,0.9590595865423591
52.111,0.9589785164167004
52.114,0.9588974462910418
52.242,0.9588163761653831
52.243,0.9587353060397243
52.303,0.9586542359140656
52.33,0.958573165788407
52.627,0.9584920956627483
52.66,0.9584110255370896
52.697,0.9583299554114308
52.701,0.9582488852857722
52.733,0.9581678151601135
52.811,0.9580867450344548
52.83,0.9580056749087961
52.895,0.9579246047831375
52.932,0.9578435346574787
53.064,0.95776246453182
53.225,0.9576813944061613
53.239,0.9576003242805027
53.262,0.957519254154844
53.376,0.9574381840291852
53.537,0.9573571139035265
53.593,0.9572760437778679
53.807,0.9571949736522092
53.872,0.9571139035265505
53.884,0.9570328334008917
53.91,0.9569517632752331
53.911,0.9568706931495744
54.051,0.9567896230239157
54.208,0.956708552898257
54.346,0.9566274827725983
54.524,0.9565464126469396
54.729,0.9564653425212809
54.771,0.9563842723956222
54.861,0.9563032022699636
54.971,0.9562221321443048
55.172,0.9561410620186461
55.217,0.9560599918929874
55.268,0.9559789217673287
55.348,0.9558978516416701
55.486,0.9558167815160113
55.584,0.9557357113903526
55.628,0.955654641264694
55.632,0.9555735711390353
55.762,0.9554925010133766
55.847,0.9554114308877178
56.199,0.9553303607620591
56.328,0.9552492906364005
56.48,0.9551682205107418
56.489,0.9550871503850831
56.558,0.9550060802594244
56.821,0.9549250101337657
56.883,0.954843940008107
56.914,0.9547628698824483
56.994,0.9546817997567896
57.082,0.954600729631131
57.143,0.9545196595054722
57.242,0.9544385893798135
57.296,0.9543575192541548
57.306,0.9542764491284962
57.586,0.9541953790028375
57.729,0.9541143088771787
57.732,0.95403323875152
57.764,0.9539521686258614
58.19,0.9538710985002027
58.295,0.953790028374544
58.361,0.9537089582488852
58.385,0.9536278881232266
58.727,0.9535468179975679
58.982,0.9534657478719092
59.031,0.9533846777462505
59.103,0.9533036076205919
59.207,0.9532225374949331
59.28,0.9531414673692744
59.371,0.9530603972436157
59.446,0.9529793271179571
59.626,0.9528982569922984
59.78,0.9528171868666396
59.882,0.9527361167409809
59.939,0.9526550466153223
59.953,0.9525739764896636
59.965,0.9524929063640049
60.066,0.9524118362383461
60.2,0.9523307661126875
60.365,0.9522496959870288
60.543,0.9521686258613701
60.616,0.9520875557357114
60.766,0.9520064856100527
61.137,0.951925415484394
61.319,0.9518443453587353
61.477,0.9517632752330766
61.705,0.951682205107418
61.865,0.9516011349817592
61.923,0.9515200648561005
62.089,0.9514389947304418
62.093,0.9513579246047832
62.113,0.9512768544791245
62.159,0.9511957843534657
62.169,0.951114714227807
62.201,0.9510336441021483
62.233,0.9509525739764897
62.431,0.950871503850831
62.483,0.9507904337251722
62.578,0.9507093635995136
62.583,0.9506282934738549
62.692,0.9505472233481962
62.906,0.9504661532225375
62.981,0.9503850830968787
63.387,0.9503040129712201
63.429,0.9502229428455614
63.588,0.9501418727199027
63.784,0.950060802594244
63.849,0.9499797324685854
63.902,0.9498986623429266
63.917,0.9498175922172679
64.028,0.9497365220916092
64.06,0.9496554519659506
64.21,0.9495743818402919
64.263,0.9494933117146331
64.3,0.9494122415889744
64.397,0.9493311714633158
64.458,0.9492501013376571
64.547,0.9491690312119984
64.695,0.9490879610863396
64.776,0.9489258208350223
64.82,0.9488447507093636
64.882,0.9487636805837049
64.971,0.9486826104580462
65.018,0.9486015403323875
65.052,0.9485204702067288
65.121,0.9484394000810701
65.265,0.9483583299554115
65.381,0.9482772598297527
65.389,0.948196189704094
65.485,0.9481151195784353
65.576,0.9480340494527767
65.623,0.947952979327118
65.633,0.9478719092014593
65.747,0.9477908390758005
65.767,0.9477097689501419
65.912,0.9476286988244832
65.962,0.9475476286988245
66.32,0.9474665585731658
66.445,0.9473854884475071
66.492,0.9473044183218484
66.549,0.9472233481961897
66.894,0.947142278070531
66.895,0.9470612079448724
67.121,0.9469801378192136
67.162,0.9468990676935549
67.167,0.9468179975678962
67.317,0.9467369274422376
67.364,0.9466558573165789
67.387,0.9465747871909201
67.461,0.9464937170652614
67.498,0.9464126469396028
67.511,0.9463315768139441
67.618,0.9462505066882854
67.679,0.9461694365626266
67.751,0.9460883664369679
67.753,0.9460072963113093
67.862,0.9459262261856506
67.869,0.9458451560599919
67.914,0.9457640859343333
68.04,0.9456830158086745
68.046,0.9456019456830158
68.068,0.9455208755573571
68.127,0.9454398054316984
68.201,0.9453587353060398
68.403,0.945277665180381
68.534,0.9451965950547223
68.772,0.9451155249290636
68.783,0.945034454803405
68.879,0.9449533846777463
68.957,0.9448723145520875
69.136,0.9447912444264288
69.16,0.9447101743007702
69.295,0.9446291041751115
69.324,0.9445480340494528
69.371,0.944466963923794
69.484,0.9443858937981354
69.489,0.9443048236724767
69.526,0.944223753546818
69.561,0.9441426834211593
69.605,0.9440616132955006
69.611,0.9439805431698419
69.619,0.9438994730441832
69.69,0.9438184029185245
69.754,0.9437373327928659
69.903,0.9436562626672071
69.933,0.9435751925415484
69.96,0.9434941224158897
69.989,0.9434130522902311
70.017,0.9433319821645724
70.12,0.9432509120389136
70.14,0.9431698419132549
70.279,0.9430887717875963
70.285,0.9430077016619376
70.353,0.9429266315362789
70.368,0.9428455614106201
70.374,0.9427644912849615
70.393,0.9426834211593028
70.5,0.9426023510336441
70.551,0.9425212809079854
70.568,0.9424402107823268
70.577,0.942359140656668
70.593,0.9422780705310093
70.598,0.9421970004053506
70.725,0.942115930279692
70.792,0.9420348601540333
70.832,0.9419537900283745
70.886,0.9418727199027158
70.984,0.9417916497770572
71.01,0.9417105796513985
71.018,0.9416295095257398
71.023,0.941548439400081
71.063,0.9414673692744224
71.08,0.9413862991487637
71.105,0.941305229023105
71.129,0.9412241588974463
71.269,0.9411430887717875
71.321,0.9410620186461289
71.328,0.9409809485204702
71.337,0.9408998783948115
71.365,0.9407377381434942
71.378,0.9406566680178354
71.38,0.9405755978921767
71.385,0.940494527766518
71.433,0.9404134576408594
71.459,0.9403323875152007
71.478,0.9402513173895419
71.502,0.9401702472638832
71.519,0.9400891771382246
71.526,0.9400081070125659
71.542,0.9399270368869072
71.552,0.9398459667612484
71.574,0.9397648966355898
71.626,0.9396838265099311
71.654,0.9396027563842724
71.71,0.9395216862586137
71.734,0.939440616132955
71.763,0.9393595460072963
71.784,0.9392784758816376
71.787,0.9391974057559789
71.811,0.9391163356303203
71.888,0.9390352655046615
71.916,0.9389541953790028
72.071,0.9388731252533441
72.085,0.9387920551276855
72.123,0.9387109850020268
72.134,0.938629914876368
72.15,0.9385488447507093
72.152,0.9384677746250507
72.188,0.938386704499392
72.194,0.9383056343737333
72.26,0.9382245642480745
72.283,0.9381434941224159
72.294,0.9380624239967572
72.379,0.9379813538710985
72.383,0.9379002837454398
72.387,0.9378192136197812
72.421,0.9377381434941224
72.43,0.9376570733684637
72.526,0.937576003242805
72.594,0.9374949331171464
72.598,0.9374138629914877
72.636,0.9373327928658289
72.709,0.9372517227401702
72.742,0.9371706526145116
72.79,0.9370895824888529
72.796,0.9370085123631942
72.798,0.9369274422375354
72.827,0.9368463721118767
72.862,0.9367653019862181
72.981,0.9366842318605594
73.026,0.9366031617349007
73.049,0.936522091609242
73.068,0.9364410214835833
73.072,0.9363599513579246
73.169,0.9362788812322659
73.199,0.9361978111066072
73.228,0.9361167409809485
73.275,0.9360356708552898
73.276,0.9359546007296311
73.284,0.9358735306039725
73.421,0.9357924604783138
73.486,0.935711390352655
73.502,0.9356303202269963
73.522,0.9355492501013376
73.58,0.935468179975679
73.594,0.9353871098500203
73.639,0.9353060397243615
73.688,0.9352249695987029
73.752,0.9351438994730442
73.836,0.9350628293473855
74.007,0.9349817592217268
74.053,0.934900689096068
74.11,0.9348196189704094
74.122,0.9347385488447507
74.181,0.934657478719092
74.225,0.9345764085934333
74.294,0.9344953384677747
74.343,0.9344142683421159
74.346,0.9343331982164572
74.356,0.9342521280907985
74.384,0.9341710579651399
74.425,0.9340899878394812
74.471,0.9340089177138224
74.484,0.9339278475881637
74.511,0.9338467774625051
74.554,0.9337657073368464
74.58,0.9336846372111877
74.588,0.9336035670855289
74.604,0.9335224969598703
74.683,0.9334414268342116
74.708,0.9333603567085529
74.815,0.9332792865828942
74.823,0.9331982164572356
74.838,0.9331171463315768
74.902,0.9330360762059181
74.93,0.9329550060802594
74.965,0.9328739359546008
74.992,0.9327117957032833
75.085,0.9326307255776246
75.175,0.932549655451966
75.288,0.9324685853263073
75.291,0.9323875152006486
75.314,0.9323064450749898
75.359,0.9322253749493312
75.373,0.9321443048236725
75.382,0.9320632346980138
75.403,0.931982164572355
75.417,0.9319010944466963
75.479,0.9318200243210377
75.523,0.931738954195379
75.576,0.9316578840697203
75.602,0.9315768139440617
75.67,0.9314957438184029
75.687,0.9314146736927442
75.713,0.9313336035670855
75.81,0.9312525334414268
75.891,0.9311714633157682
75.945,0.9310903931901094
75.973,0.9310093230644507
75.999,0.9309282529387921
76.029,0.9308471828131334
76.227,0.9307661126874747
76.3,0.930685042561816
76.394,0.9306039724361572
76.4,0.9305229023104986
76.405,0.9304418321848399
76.502,0.9303607620591812
76.508,0.9302796919335226
76.554,0.9301986218078638
76.579,0.9301175516822051
76.588,0.9300364815565464
76.671,0.9299554114308877
76.704,0.9298743413052291
76.719,0.9297932711795703
76.73,0.9297122010539116
76.734,0.9296311309282529
76.735,0.9295500608025943
76.74,0.9294689906769356
76.752,0.9293879205512768
76.791,0.9293068504256181
76.86,0.9292257802999595
76.862,0.9291447101743008
76.9,0.9290636400486421
76.949,0.9289825699229833
76.979,0.9289014997973247
77.015,0.928820429671666
77.034,0.9287393595460073
77.145,0.9286582894203486
77.165,0.92857721929469
77.17,0.9284961491690312
77.226,0.9284150790433725
77.262,0.9283340089177138
77.266,0.9282529387920552
77.338,0.9281718686663964
77.387,0.9280907985407377
77.416,0.928009728415079
77.519,0.9279286582894204
77.546,0.9278475881637617
77.605,0.927766518038103
77.67,0.9276854479124442
77.674,0.9276043777867856
77.815,0.9275233076611269
77.82,0.9274422375354682
77.848,0.9273611674098095
77.856,0.9272800972841508
77.865,0.9271990271584921
77.891,0.9271179570328334
77.922,0.9270368869071747
77.929,0.926955816781516
77.969,0.9268747466558573
78.005,0.9267936765301986
78.017,0.9267126064045399
78.027,0.9266315362788813
78.066,0.9265504661532226
78.069,0.9264693960275638
78.108,0.9263883259019051
78.145,0.9263072557762464
78.158,0.9262261856505878
78.252,0.9261451155249291
78.286,0.9260640453992703
78.325,0.9259829752736117
78.371,0.925901905147953
78.395,0.9258208350222943
78.411,0.9257397648966356
78.533,0.9256586947709768
78.619,0.9255776246453182
78.623,0.9254965545196595
78.705,0.9254154843940008
78.786,0.9253344142683422
78.808,0.9252533441426835
78.88,0.9251722740170247
78.884,0.925091203891366
78.935,0.9250101337657073
79.043,0.9249290636400487
79.046,0.92484799351439
79.108,0.9247669233887312
79.184,0.9246858532630725
79.212,0.9246047831374139
79.326,0.9245237130117552
79.35,0.9244426428860965
79.386,0.9243615727604377
79.475,0.9242805026347791
79.504,0.9241994325091204
79.52,0.9241183623834617
79.537,0.924037292257803
79.547,0.9239562221321443
79.581,0.9238751520064856
79.663,0.9237940818808269
79.711,0.9237130117551682
79.792,0.9236319416295096
79.803,0.9235508715038508
79.853,0.9234698013781921
79.858,0.9233887312525334
79.87,0.9233076611268748
79.955,0.9232265910012161
80.018,0.9231455208755573
80.22,0.9230644507498986
80.309,0.92298338062424
80.315,0.9229023104985813
80.364,0.9228212403729226
80.365,0.9227401702472638
80.399,0.9226591001216052
80.558,0.9225780299959465
80.603,0.9224969598702878
80.625,0.9224158897446291
80.659,0.9223348196189705
80.678,0.9222537494933117
80.78,0.922172679367653
80.785,0.9220916092419943
80.81,0.9220105391163356
80.854,0.921929468990677
80.87,0.9218483988650182
80.901,0.9217673287393595
80.91,0.9216862586137009
80.923,0.9216051884880422
81.027,0.9215241183623835
81.114,0.9214430482367247
81.132,0.921361978111066
81.227,0.9212809079854074
81.307,0.9211998378597487
81.322,0.92111876773409
81.435,0.9210376976084313
81.44,0.9209566274827726
81.648,0.9208755573571139
81.694,0.9207944872314552
81.768,0.9207134171057965
81.793,0.9206323469801379
81.828,0.9205512768544791
81.867,0.9204702067288204
81.947,0.9203891366031618
81.97,0.9203080664775031
81.973,0.9202269963518444
82.014,0.9201459262261856
82.097,0.9200648561005269
82.134,0.9199837859748683
82.222,0.9199027158492096
82.235,0.9197405755978921
82.245,0.9196595054722335
82.26,0.9195784353465748
82.304,0.9194973652209161
82.356,0.9194162950952574
82.358,0.9193352249695987
82.421,0.91925415484394
82.442,0.9190920145926226
82.466,0.919010944466964
82.555,0.9189298743413052
82.595,0.9188488042156465
82.612,0.9187677340899878
82.625,0.9186866639643292
82.708,0.9186055938386705
82.732,0.9185245237130117
82.759,0.918443453587353
82.775,0.9183623834616944
82.8,0.9182813133360357
82.851,0.918200243210377
82.878,0.9181191730847182
82.948,0.9180381029590596
82.976,0.9179570328334009
83.019,0.9178759627077422
83.05,0.9177138224564249
83.109,0.9176327523307661
83.148,0.9174706120794487
83.166,0.9173895419537901
83.169,0.9173084718281314
83.175,0.9172274017024726
83.207,0.9171463315768139
83.211,0.9170652614511552
83.223,0.9169841913254966
83.269,0.9169031211998379
83.3,0.9168220510741791
83.304,0.9167409809485205
83.315,0.9166599108228618
83.343,0.9165788406972031
83.351,0.9164977705715444
83.368,0.9164167004458856
83.401,0.916335630320227
83.441,0.9162545601945683
83.473,0.9161734900689096
83.486,0.916092419943251
83.519,0.9160113498175922
83.521,0.9159302796919335
83.603,0.9158492095662748
83.614,0.9157681394406161
83.616,0.9156870693149575
83.624,0.9156059991892987
83.644,0.91552492906364
83.692,0.9154438589379814
83.707,0.9153627888123227
83.71,0.915281718686664
83.716,0.9152006485610052
83.732,0.9151195784353465
83.766,0.9150385083096879
83.83,0.9149574381840292
83.857,0.9148763680583705
83.886,0.9147952979327117
83.904,0.9147142278070531
83.929,0.9146331576813944
83.957,0.9145520875557357
83.986,0.914471017430077
84.056,0.9143899473044184
84.059,0.9143088771787596
84.119,0.9142278070531009
84.148,0.9141467369274422
84.169,0.9140656668017836
84.17,0.9139845966761249
84.183,0.9139035265504661
84.199,0.9138224564248074
84.209,0.9137413862991488
84.223,0.9136603161734901
84.228,0.9135792460478314
84.235,0.9134981759221726
84.253,0.913417105796514
84.399,0.9133360356708553
84.411,0.9132549655451966
84.44,0.9131738954195379
84.446,0.9130928252938793
84.452,0.9130117551682205
84.457,0.9129306850425618
84.469,0.9128496149169031
84.571,0.9127685447912445
84.601,0.9126874746655858
84.618,0.912606404539927
84.698,0.9125253344142683
84.709,0.9124442642886097
84.716,0.912363194162951
84.727,0.9122821240372923
84.758,0.9122010539116335
84.822,0.9121199837859748
84.827,0.9120389136603162
84.855,0.9119578435346575
84.877,0.9118767734089988
84.882,0.9117957032833401
84.93,0.9117146331576814
84.981,0.9116335630320227
84.988,0.911552492906364
85.039,0.9114714227807053
85.063,0.9113903526550466
85.135,0.9113092825293879
