hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.521,0.499,0.559
2,0.829,0.793,0.944
3,0.981,0.909,1.581
4,65.329,64.984,66.933
5,66.871,64.83,172.916
6,159.427,152.884,173.516
7,162.5505,153.117,174.0915
8,167.756,158.561,178.015
9,179.527,158.782,224.118
10,216.453,167.287,245.782
11,222.538,182.306,250.886
12,228.029,196.846,258.707
13,233.4785,213.351,264.108
14,236.697,219.16,274.5965
15,246.4415,224.327,278.717
16,246.025,226.692,270.713
17,251.15550000000002,232.93,285.209
18,255.973,235.294,294.764
19,259.152,239.793,300.613
20,265.3805,247.2305,307.91650000000004
21,270.31399999999996,249.5905,323.188
22,270.24,248.614,330.834
23,270.447,252.964,329.943
24,270.992,253.738,300.991
25,268.535,255.082,285.517
26,271.966,259.523,293.418
27,272.149,263.1175,287.343
28,275.763,265.883,313.308
29,283.77750000000003,266.94550000000004,287.941
30,281.148,275.973,284.343
31,282.68,282.31,289.109
32,286.168,282.396,289.224
