hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.576,0.55,0.62
2,0.9875,0.949,1.109
3,1.131,1.028,4.935
4,35.844,1.7875,92.64
5,45.477000000000004,27.376,144.915
6,69.875,49.594,173.203
7,72.0415,66.975,181.66
8,72.3155,70.194,180.588
9,71.905,70.193,192.854
10,71.086,70.343,217.785
11,181.858,70.447,228.119
12,219.52,121.504,254.13
13,240.952,203.077,277.004
14,254.332,225.977,279.356
15,262.602,236.23,288.722
16,259.03999999999996,228.678,285.111
17,261.837,241.459,303.58
18,262.071,230.073,325.753
19,285.202,226.879,350.411
20,287.098,243.236,346.704
21,341.359,238.4885,378.243
22,348.436,339.445,359.35
23,347.176,241.072,351.5085
24,328.487,209.642,375.189
25,3382.663,354.977,9269.974
26,351.828,351.828,351.828
27,209.803,208.755,3348.9610000000002
