ip_path_len,perc_gte
2,1.0
3,0.999613601236476
4,0.9949768160741885
5,0.9455177743431221
6,0.8578052550231839
7,0.7778207109737248
8,0.625193199381762
9,0.42851622874806805
10,0.3191653786707882
11,0.23454404945904173
12,0.16537867078825352
13,0.12403400309119006
14,0.10355486862442043
15,0.08693972179289022
16,0.06684698608964457
17,0.021638330757341562
18,0.01197836166924271
19,0.005795981452859311
20,0.002704791344667723
21,0.0019319938176197704
22,0.0011591962905718178
27,0.0007727975270479526
27,0
