binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,185.941,59.57,277.582
100.0,20.686,11.716,35.551
200.0,32.585499999999996,17.3395,55.811499999999995
300.0,33.173,13.423,53.727
400.0,45.235,21.124499999999998,58.717
500.0,64.938,47.579,91.255
600.0,52.81175,44.226,62.049
700.0,53.825500000000005,45.8925,81.8745
800.0,47.728,41.502,61.98
900.0,59.071,47.3715,84.581
1000.0,47.980000000000004,39.309,64.488
1100.0,46.699,38.346,60.84
1200.0,49.212,42.941,62.36
1300.0,51.971,42.753,63.85
1400.0,46.98375,37.8245,58.625
1500.0,49.308,43.3065,68.962
1600.0,52.188,44.419,67.6
1700.0,53.51175,42.98025,65.154
1800.0,59.37649999999999,47.015,73.792
1900.0,61.103,52.911,69.462
2000.0,55.7465,48.066,69.886
2100.0,63.977,53.944,72.429
2200.0,55.9625,49.7205,69.1985
2300.0,84.46424999999999,70.6065,105.92375
2400.0,70.133,58.926,81.796
2500.0,69.804,56.6665,89.191
2600.0,83.278,72.0635,91.181
2700.0,94.434,84.351,164.082
2800.0,84.753,75.496,121.866
2900.0,123.4985,110.36099999999999,178.023
3000.0,101.777,93.566,122.27
3100.0,108.557,94.626,141.782
3200.0,144.595,129.525,163.159
3300.0,96.9385,88.125,104.735
3400.0,120.717,91.549,129.149
3500.0,154.09449999999998,143.813,163.5145
3600.0,113.37025,102.267,147.526
3700.0,92.4305,81.962,123.812
3800.0,110.175,101.16999999999999,123.565
3900.0,152.04375,127.6645,163.0435
4000.0,133.291,106.389,191.20925
4100.0,115.44200000000001,103.67875,131.9505
4200.0,96.059,95.702,97.525
4300.0,117.685,105.475,129.11950000000002
4400.0,157.60899999999998,119.4725,184.573
4500.0,139.88299999999998,119.204,154.604
4600.0,176.683,129.535,196.576
4700.0,152.375,132.729,285.968
4800.0,396.145,214.102,528.333
4900.0,203.336,180.7235,272.9125
5000.0,190.9855,172.308,223.422
5100.0,442.916,304.671,506.713
5200.0,190.09199999999998,168.1145,212.658
5300.0,171.539,157.604,201.257
5400.0,188.392,165.855,219.013
5500.0,166.3845,156.3425,180.638
5600.0,204.472,190.261,301.966
5700.0,207.0165,188.0265,265.228
5800.0,167.0265,156.2125,184.58375
5900.0,185.149,160.118,277.024
6000.0,169.11775,97.595,221.257
6100.0,216.548,179.783,276.12
6200.0,209.65050000000002,186.0985,284.933
6300.0,214.264,188.987,307.396
6400.0,242.44,214.914,348.678
6500.0,386.24,226.7265,502.63025
6600.0,147.673,136.1045,173.01
6700.0,450.5635,371.592,527.102
6800.0,365.748,228.68099999999998,419.243
6900.0,211.766,141.395,537.362
7000.0,368.224,353.181,381.541
7100.0,437.3605,389.167,518.29
7200.0,392.929,136.327,495.148
7300.0,361.6055,251.3505,423.541
7400.0,358.9735,291.063,418.741
7500.0,396.45925,336.366,459.847
7600.0,166.62,135.497,405.59
7700.0,147.541,134.396,201.05349999999999
7800.0,304.477,157.3725,361.284
7900.0,232.748,133.6245,386.856
8000.0,149.823,139.322,196.91000000000003
8100.0,389.057,173.799,488.25625
8200.0,322.65,305.698,349.94399999999996
8300.0,388.626,257.961,469.246
8400.0,169.265,148.39,304.277
8500.0,293.33050000000003,187.283,362.115
8600.0,172.835,151.2705,310.463
8700.0,167.925,150.86,309.748
8800.0,296.77525,156.38075,327.75175
8900.0,213.941,161.568,301.253
9000.0,291.9285,170.611,302.086
9100.0,206.028,161.049,295.648
9200.0,294.623,283.98749999999995,302.827
9300.0,173.216,159.516,198.6245
9400.0,185.039,134.762,199.092
9500.0,184.75925,170.531,252.353
9600.0,167.3995,156.549,196.3715
9700.0,198.124,173.943,245.183
9800.0,199.323,165.629,256.66200000000003
9900.0,224.672,174.67974999999998,271.94550000000004
10000.0,241.089,188.4275,263.202
10100.0,249.579,204.321,279.6415
10200.0,259.347,234.717,275.35
10300.0,252.971,196.5935,271.7165
10400.0,189.098,174.98450000000003,199.18
10500.0,190.19725,176.29875,206.9215
10600.0,196.614,183.77300000000002,215.397
10700.0,190.554,157.6995,205.225
10800.0,230.501,197.872,263.557
10900.0,225.5115,195.669,360.417
11000.0,235.933,213.405,269.075
11100.0,246.79,203.632,278.762
11200.0,253.012,226.527,303.235
11300.0,248.93099999999998,220.648,278.53650000000005
11400.0,304.101,272.744,323.687
11500.0,297.74,273.60249999999996,317.072
11600.0,239.5,229.537,259.228
11700.0,299.197,282.21799999999996,317.111
11800.0,283.1965,247.897,293.635
11900.0,290.7655,280.033,307.60749999999996
12000.0,302.345,285.429,319.587
12100.0,300.8985,289.3895,314.5715
12200.0,296.975,284.809,311.565
12300.0,303.484,296.775,324.21799999999996
12400.0,331.055,292.57,390.424
12500.0,372.169,348.986,382.905
12600.0,314.6825,277.2785,359.1915
12700.0,261.58349999999996,250.719,272.38649999999996
12800.0,260.884,249.868,274.893
12900.0,245.469,242.384,254.498
13000.0,272.564,252.781,281.164
13100.0,272.672,256.949,288.798
13200.0,283.539,270.797,287.767
13300.0,287.51,270.668,361.966
