ip_path_len,perc_gte
1,1.0
2,0.9657137508019608
3,0.9490580813673403
4,0.9150321126786289
5,0.8642363164371708
6,0.7630123130946211
7,0.6979147878143058
8,0.5825077798757503
9,0.4832541456520597
10,0.38004835737883824
11,0.2958133651758378
12,0.2248503957861956
13,0.1654470774380179
14,0.1249780245622607
15,0.08848624052202225
16,0.06492400494076334
17,0.04703771099274179
18,0.033877563135147226
19,0.018568959494416504
20,0.012534561370262765
21,0.007828963741098538
22,0.005338033603583647
23,0.0036005470457020072
24,0.0017922824545821836
25,0.0008516195612218169
26,0.0004885967455803275
27,0.0002990942694908183
28,0.00018493615136450092
29,0.0001301402546639574
30,0.00010045914395107047
31,7.991068268842216e-05
32,5.251273433803938e-05
33,3.196427307539107e-05
34,2.5114785987767618e-05
36,2.2831623625263475e-05
37,1.5982136537640024e-05
38,1.369897417513588e-05
40,9.132649450127595e-06
41,6.8494870876234515e-06
42,4.566324725008286e-06
43,2.283162362504143e-06
43,0
