ip_path_len,perc_gte
3,1.0
4,0.999984687705759
5,0.9994487574073223
6,0.9928644708836725
7,0.9638017364141669
8,0.8900271027608067
9,0.7780636072702773
10,0.6810602232532501
11,0.5951123156782581
12,0.5114306276509409
13,0.3360895462967216
14,0.21620959468357148
15,0.1587272421026843
16,0.12488707182997227
17,0.09472185217511142
18,0.06432694810663486
19,0.044375028710551656
20,0.03221706708316108
21,0.017226331021176877
22,0.005083681688027308
23,0.00280214984611149
24,0.001286232716247837
25,0.000535930298436571
26,0.000336870473302997
27,0.000153122942410433
28,6.1249176964151e-05
29,4.5936882723141004e-05
31,1.5312294241009994e-05
31,0
