hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
2,1.553,1.325,1.885
3,1.927,1.728,2.223
4,8.442,4.677,8.964
5,16.179,15.661,18.443
6,16.596,15.697,17.857
7,26.139,17.356,38.769
8,29.65,17.801,48.874
9,52.26,34.822,159.939
10,110.01650000000001,40.553,176.406
11,117.746,52.451,177.833
12,132.67450000000002,108.8555,219.524
13,153.785,116.02,264.5475
14,172.4205,126.665,275.49
15,175.98250000000002,133.8235,280.797
16,188.1715,148.45499999999998,288.2535
17,213.863,153.881,300.533
18,266.484,171.393,306.564
19,276.961,185.086,315.981
20,283.271,186.436,325.232
21,287.586,191.248,339.01099999999997
22,315.077,271.465,338.554
23,323.096,284.97249999999997,354.78
24,325.399,305.635,359.331
25,328.734,314.545,367.131
26,325.393,314.485,358.333
27,328.839,317.678,375.519
28,329.267,314.318,381.184
29,329.2375,314.46000000000004,370.5145
30,337.731,319.373,376.131
31,359.3335,329.195,387.09450000000004
32,392.634,327.536,393.948
33,418.602,400.867,431.823
34,1893.2894999999999,354.653,3431.926
35,360.972,360.972,360.972
36,365.57,365.57,365.57
