rtt,perc_gte
4.017,1.0
4.655,0.9998936170212765
5.224,0.9997872340425532
5.729,0.9996808510638298
5.93,0.9995744680851064
5.977,0.999468085106383
6.576,0.9993617021276596
8.208,0.9992553191489362
8.752,0.9991489361702127
9.204,0.9990425531914894
9.349,0.9989361702127659
9.517,0.9988297872340426
9.784,0.9987234042553191
9.843,0.9986170212765958
9.92,0.9985106382978723
9.924,0.9984042553191489
10.197,0.9982978723404256
10.419,0.9981914893617021
10.458,0.9980851063829788
10.629,0.9979787234042553
10.676,0.997872340425532
10.682,0.9977659574468085
10.777,0.9976595744680851
10.827,0.9975531914893617
10.912,0.9974468085106383
11.181,0.9973404255319149
11.675,0.9972340425531915
12.04,0.9971276595744681
12.12,0.9970212765957447
12.705,0.9969148936170212
13.098,0.9968085106382979
13.315,0.9967021276595744
13.603,0.9965957446808511
13.725,0.9964893617021277
14.059,0.9963829787234042
14.114,0.9962765957446809
14.291,0.9961702127659574
14.314,0.9960638297872341
14.552,0.9959574468085106
14.72,0.9958510638297873
14.728,0.9957446808510638
14.799,0.9956382978723404
14.896,0.995531914893617
14.9,0.9954255319148936
14.905,0.9953191489361702
14.94,0.9952127659574468
14.963,0.9951063829787234
15.018,0.995
15.045,0.9948936170212765
15.143,0.9947872340425532
15.196,0.9946808510638298
15.346,0.9945744680851064
15.362,0.994468085106383
15.46,0.9943617021276596
15.495,0.9942553191489362
15.543,0.9941489361702127
15.627,0.9940425531914894
15.9,0.9939361702127659
16.057,0.9938297872340426
16.07,0.9937234042553191
16.18,0.9936170212765958
16.221,0.9935106382978723
16.265,0.9934042553191489
16.404,0.9932978723404255
16.427,0.9931914893617021
16.428,0.9930851063829788
16.459,0.9929787234042553
16.492,0.992872340425532
16.692,0.9927659574468085
16.721,0.9926595744680851
16.802,0.9925531914893617
16.873,0.9924468085106383
16.978,0.9923404255319149
16.993,0.9922340425531915
17.038,0.9921276595744681
17.094,0.9920212765957447
17.119,0.9919148936170212
17.16,0.9918085106382979
17.224,0.9917021276595744
17.233,0.9915957446808511
17.266,0.9914893617021276
17.396,0.9913829787234043
17.45,0.9912765957446809
17.536,0.9911702127659574
17.573,0.9910638297872341
17.624,0.9909574468085106
17.636,0.9908510638297873
17.66,0.9907446808510638
17.695,0.9906382978723405
17.791,0.990531914893617
17.879,0.9904255319148936
17.906,0.9903191489361702
17.915,0.9902127659574468
18.007,0.9901063829787234
18.035,0.99
18.07,0.9898936170212767
18.087,0.9897872340425532
18.119,0.9896808510638297
18.125,0.9895744680851064
18.134,0.989468085106383
18.153,0.9893617021276596
18.168,0.9892553191489362
18.178,0.9891489361702127
18.179,0.9890425531914894
18.181,0.9889361702127659
18.198,0.9888297872340426
18.205,0.9887234042553191
18.338,0.9886170212765958
18.402,0.9885106382978723
18.434,0.9884042553191489
18.44,0.9882978723404255
18.523,0.9881914893617021
18.558,0.9880851063829788
18.63,0.9879787234042553
18.672,0.987872340425532
18.675,0.9877659574468085
18.689,0.987659574468085
18.79,0.9875531914893617
18.8,0.9874468085106383
18.867,0.9873404255319149
18.927,0.9872340425531915
19.048,0.9871276595744681
19.082,0.9870212765957447
19.101,0.9869148936170212
19.115,0.9868085106382979
19.235,0.9867021276595744
19.241,0.9865957446808511
19.263,0.9864893617021276
19.276,0.9863829787234043
19.319,0.9862765957446809
19.359,0.9861702127659574
19.429,0.9860638297872341
19.439,0.9859574468085106
19.548,0.9858510638297873
19.627,0.9857446808510638
19.718,0.9856382978723405
19.722,0.985531914893617
19.763,0.9854255319148936
19.997,0.9853191489361702
20.004,0.9852127659574468
20.025,0.9851063829787234
20.027,0.985
20.08,0.9848936170212766
20.215,0.9847872340425532
20.266,0.9846808510638297
20.476,0.9845744680851064
20.498,0.984468085106383
20.522,0.9843617021276596
20.714,0.9842553191489362
20.743,0.9841489361702128
20.779,0.9840425531914894
20.803,0.9839361702127659
20.972,0.9838297872340426
21.081,0.9837234042553191
21.163,0.9836170212765958
21.196,0.9835106382978723
21.306,0.983404255319149
21.322,0.9832978723404255
21.324,0.9831914893617021
21.369,0.9830851063829787
21.644,0.9829787234042553
21.781,0.982872340425532
21.813,0.9827659574468085
21.939,0.982659574468085
22.177,0.9825531914893617
22.188,0.9824468085106383
22.232,0.9823404255319149
22.301,0.9822340425531915
22.356,0.9821276595744681
22.412,0.9820212765957447
22.471,0.9819148936170212
22.499,0.9818085106382979
22.56,0.9817021276595744
22.711,0.9815957446808511
22.718,0.9814893617021276
22.748,0.9813829787234043
22.766,0.9812765957446808
22.898,0.9811702127659574
22.966,0.981063829787234
23.049,0.9809574468085106
23.103,0.9808510638297873
23.123,0.9807446808510638
23.146,0.9806382978723405
23.181,0.980531914893617
23.192,0.9804255319148936
23.217,0.9803191489361702
23.265,0.9802127659574468
23.28,0.9801063829787234
23.3,0.98
23.314,0.9798936170212766
23.352,0.9797872340425532
23.438,0.9796808510638297
23.52,0.9795744680851064
23.525,0.979468085106383
23.653,0.9793617021276596
23.695,0.9792553191489362
23.731,0.9791489361702128
23.918,0.9790425531914894
23.948,0.9789361702127659
23.958,0.9788297872340426
24.057,0.9787234042553191
24.158,0.9786170212765958
24.229,0.9785106382978723
24.243,0.978404255319149
24.253,0.9782978723404255
24.343,0.9781914893617021
24.344,0.9780851063829787
24.462,0.9779787234042553
24.466,0.977872340425532
24.64,0.9777659574468085
24.673,0.9776595744680852
24.786,0.9775531914893617
24.825,0.9774468085106383
24.889,0.9773404255319149
25.017,0.9772340425531915
25.029,0.9771276595744681
25.03,0.9770212765957447
25.141,0.9769148936170213
25.248,0.9768085106382979
25.341,0.9767021276595744
25.36,0.9764893617021276
25.397,0.9763829787234043
25.446,0.9762765957446808
25.45,0.9761702127659575
25.469,0.976063829787234
25.492,0.9759574468085106
25.602,0.9758510638297873
25.607,0.9757446808510638
25.633,0.9756382978723405
25.679,0.975531914893617
25.739,0.9754255319148937
25.748,0.9753191489361702
25.801,0.9752127659574468
25.824,0.9751063829787234
25.838,0.975
25.876,0.9748936170212766
26.009,0.9747872340425532
26.11,0.9746808510638297
26.136,0.9745744680851064
26.164,0.9744680851063829
26.303,0.9743617021276596
26.349,0.9742553191489361
26.44,0.9741489361702128
26.442,0.9740425531914894
26.485,0.9739361702127659
26.557,0.9738297872340426
26.561,0.9737234042553191
26.628,0.9736170212765958
26.679,0.9735106382978723
26.699,0.973404255319149
26.707,0.9732978723404255
26.788,0.9731914893617021
26.843,0.9730851063829787
26.862,0.9729787234042553
26.879,0.972872340425532
27.05,0.9727659574468085
27.099,0.9726595744680852
27.165,0.9725531914893617
27.239,0.9724468085106382
27.477,0.9723404255319149
27.543,0.9722340425531915
