ip_path_len,perc_gte
0,1.0
2,0.9999714244892127
4,0.9998999857122446
5,0.9967138162594656
6,0.9935705100728676
7,0.989598514073439
8,0.8425060722960422
9,0.7399628518359765
10,0.6779111301614517
11,0.5881697385340763
12,0.4925417916845264
13,0.4076296613801972
14,0.315002143163309
15,0.23213316188026856
16,0.1751964566366624
17,0.1367052436062295
18,0.09984283469067012
19,0.07016716673810541
20,0.04936419488498356
21,0.03539077011001568
22,0.02500357193884839
23,0.017673953421917465
24,0.013316188026860964
25,0.009715673667666791
26,0.007001000142877523
27,0.004614944992141767
28,0.0025432204600657204
29,0.0015716530932990969
30,0.0009572796113730409
31,0.0006000857265323623
32,0.0004286326618088143
33,0.0003000428632661256
34,0.00021431633090440716
35,0.00018574082011713067
36,0.00015716530932985417
37,4.286326618085923e-05
38,1.4287755393582735e-05
38,0
