binned_distance,binned_rtt,count
50.0,4.5,3
50.0,7.5,4
50.0,10.5,7
50.0,13.5,8
50.0,16.5,11
50.0,19.5,9
50.0,22.5,4
50.0,25.5,3
50.0,28.5,6
50.0,31.5,3
50.0,40.5,1
50.0,124.5,1
50.0,1498.5,1
150.0,4.5,3
150.0,7.5,15
150.0,10.5,7
150.0,13.5,13
150.0,16.5,25
150.0,19.5,29
150.0,22.5,23
150.0,25.5,17
150.0,28.5,7
150.0,31.5,7
150.0,34.5,10
150.0,37.5,5
150.0,40.5,12
150.0,43.5,3
150.0,46.5,1
150.0,49.5,4
150.0,52.5,10
150.0,55.5,5
150.0,58.5,3
150.0,61.5,3
150.0,64.5,2
150.0,70.5,1
150.0,73.5,1
150.0,112.5,1
150.0,115.5,1
150.0,118.5,1
150.0,121.5,1
150.0,154.5,1
150.0,157.5,3
150.0,160.5,2
150.0,178.5,1
150.0,181.5,1
150.0,184.5,2
150.0,193.5,1
150.0,196.5,2
150.0,199.5,2
150.0,202.5,5
150.0,205.5,2
150.0,208.5,7
150.0,211.5,4
150.0,214.5,4
150.0,217.5,10
150.0,220.5,2
150.0,223.5,7
150.0,226.5,5
150.0,229.5,5
150.0,235.5,5
150.0,238.5,1
150.0,241.5,2
150.0,244.5,2
150.0,247.5,1
150.0,277.5,1
150.0,1270.5,1
250.0,4.5,3
250.0,7.5,2
250.0,10.5,7
250.0,13.5,6
250.0,16.5,10
250.0,19.5,8
250.0,22.5,2
250.0,25.5,3
250.0,28.5,3
250.0,31.5,5
250.0,34.5,1
250.0,40.5,3
250.0,52.5,1
250.0,64.5,2
250.0,67.5,2
250.0,70.5,1
250.0,76.5,1
250.0,94.5,1
350.0,4.5,1
350.0,7.5,1
350.0,13.5,1
350.0,16.5,3
350.0,19.5,6
350.0,22.5,3
350.0,25.5,4
350.0,28.5,9
350.0,31.5,2
350.0,34.5,1
350.0,37.5,7
350.0,40.5,8
350.0,43.5,4
350.0,46.5,7
350.0,49.5,3
350.0,52.5,6
350.0,55.5,7
350.0,58.5,8
350.0,61.5,3
350.0,64.5,5
350.0,67.5,1
350.0,70.5,2
350.0,73.5,4
350.0,76.5,1
350.0,79.5,3
350.0,85.5,1
350.0,88.5,1
350.0,136.5,2
350.0,145.5,1
350.0,172.5,1
350.0,190.5,1
350.0,193.5,1
350.0,211.5,1
350.0,217.5,1
350.0,289.5,1
350.0,1570.5,1
450.0,4.5,1
450.0,7.5,2
450.0,10.5,4
450.0,13.5,6
450.0,16.5,9
450.0,19.5,20
450.0,22.5,10
450.0,25.5,11
450.0,28.5,7
450.0,31.5,7
450.0,34.5,1
450.0,37.5,5
450.0,40.5,2
450.0,43.5,2
450.0,46.5,3
450.0,49.5,4
450.0,52.5,8
450.0,55.5,5
450.0,58.5,7
450.0,61.5,7
450.0,64.5,6
450.0,67.5,3
450.0,70.5,4
450.0,73.5,2
450.0,112.5,1
450.0,118.5,1
450.0,133.5,1
450.0,136.5,1
450.0,3040.5,1
550.0,4.5,1
550.0,7.5,3
550.0,10.5,4
550.0,13.5,6
550.0,16.5,8
550.0,19.5,15
550.0,22.5,26
550.0,25.5,25
550.0,28.5,23
550.0,31.5,15
550.0,34.5,4
550.0,37.5,4
550.0,40.5,13
550.0,43.5,23
550.0,46.5,23
550.0,49.5,12
550.0,52.5,14
550.0,55.5,14
550.0,58.5,18
550.0,61.5,14
550.0,64.5,9
550.0,67.5,6
550.0,70.5,3
550.0,73.5,5
550.0,76.5,1
550.0,82.5,3
550.0,85.5,2
550.0,88.5,1
550.0,121.5,1
550.0,139.5,1
550.0,187.5,1
550.0,739.5,1
550.0,1318.5,1
550.0,1513.5,1
550.0,1528.5,1
650.0,4.5,2
650.0,7.5,3
650.0,10.5,1
650.0,13.5,24
650.0,16.5,198
650.0,19.5,162
650.0,22.5,54
650.0,25.5,44
650.0,28.5,18
650.0,31.5,15
650.0,34.5,11
650.0,37.5,14
650.0,40.5,7
650.0,43.5,17
650.0,46.5,15
650.0,49.5,15
650.0,52.5,31
650.0,55.5,11
650.0,58.5,13
650.0,61.5,16
650.0,64.5,14
650.0,67.5,3
650.0,70.5,4
650.0,73.5,1
650.0,76.5,5
650.0,82.5,1
650.0,85.5,1
650.0,94.5,1
650.0,97.5,2
650.0,124.5,1
650.0,127.5,2
650.0,133.5,3
650.0,136.5,2
650.0,145.5,2
650.0,175.5,1
650.0,187.5,1
650.0,211.5,1
650.0,214.5,1
650.0,217.5,1
650.0,226.5,1
650.0,343.5,1
650.0,382.5,1
650.0,424.5,1
650.0,544.5,1
650.0,952.5,1
650.0,1117.5,1
650.0,1150.5,1
650.0,1471.5,1
650.0,1516.5,2
650.0,1531.5,1
650.0,1897.5,1
650.0,10279.5,1
750.0,7.5,1
750.0,13.5,1
750.0,16.5,15
750.0,19.5,14
750.0,22.5,26
750.0,25.5,13
750.0,28.5,8
750.0,31.5,5
750.0,34.5,10
750.0,37.5,20
750.0,40.5,21
750.0,43.5,12
750.0,46.5,24
750.0,49.5,25
750.0,52.5,19
750.0,55.5,33
750.0,58.5,24
750.0,61.5,10
750.0,64.5,12
750.0,67.5,10
750.0,70.5,7
750.0,73.5,5
750.0,76.5,3
750.0,79.5,7
750.0,82.5,2
750.0,85.5,3
750.0,88.5,2
750.0,94.5,1
750.0,97.5,1
750.0,100.5,2
750.0,103.5,1
750.0,106.5,2
750.0,109.5,3
750.0,118.5,1
750.0,121.5,1
750.0,127.5,1
750.0,139.5,1
750.0,142.5,1
750.0,157.5,1
750.0,172.5,1
750.0,175.5,2
750.0,181.5,1
750.0,283.5,1
750.0,289.5,1
750.0,292.5,1
750.0,403.5,1
750.0,793.5,1
750.0,1366.5,1
750.0,1525.5,1
750.0,1531.5,1
750.0,1555.5,3
750.0,1570.5,1
750.0,1600.5,1
