binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,8.4295,4.106,15.468
100.0,10.265,6.744,15.147
200.0,12.633,7.701,17.802999999999997
300.0,16.045,11.344,23.1235
400.0,18.332,13.985,25.074
500.0,19.541,15.493,25.074
600.0,21.455750000000002,16.987000000000002,28.5655
700.0,24.182000000000002,18.9795,31.976
800.0,27.143,22.253,33.7615
900.0,27.992,21.599,35.138
1000.0,34.663,28.796,47.851
1100.0,33.825500000000005,27.552500000000002,41.224500000000006
1200.0,38.0475,32.685,42.942
1300.0,38.91925,34.116249999999994,44.739000000000004
1400.0,36.278,33.223,41.386
1500.0,39.767,35.627,64.1275
1600.0,46.164,40.248,53.425
1700.0,46.743,43.065,50.317
1800.0,44.791,39.0,53.85
1900.0,43.8395,41.671,48.675
2000.0,47.29,42.524,55.034
2100.0,52.48925,49.893,57.385999999999996
2200.0,52.147,49.4655,59.904
2300.0,60.39,53.981,66.674
2400.0,64.71375,54.247,85.7295
2500.0,58.254999999999995,51.082499999999996,70.055
2600.0,60.234,53.782,70.983
2700.0,69.237,61.8095,83.314
2800.0,69.65100000000001,67.375,79.954
2900.0,59.747,55.114,69.607
3000.0,66.33825,54.329,91.83275
3100.0,80.74799999999999,63.14,84.536
3200.0,61.163,51.921,67.683
3300.0,66.309,60.507,71.324
3400.0,75.46000000000001,69.507,76.516
3500.0,81.8255,79.084,99.0585
3600.0,76.5655,66.19999999999999,106.146
3700.0,74.60025,64.72200000000001,79.3595
3800.0,79.996,77.241,90.461
3900.0,80.073,74.115,86.129
4000.0,77.0135,71.4465,90.3475
4100.0,106.79,93.2,114.704
4200.0,81.687,72.96,94.853
4300.0,84.177,80.67,135.329
4400.0,91.772,87.028,123.2015
4500.0,91.107,65.92,106.06800000000001
4600.0,102.123,70.844,103.48
4700.0,99.63,81.828,120.7805
4800.0,109.913,97.225,118.558
4900.0,108.104,90.636,117.865
5000.0,120.8185,112.07249999999999,122.173
5100.0,156.8005,111.073,213.601
5200.0,105.64425,102.434,112.805
5300.0,130.591,95.731,213.4625
5400.0,99.9695,91.8325,110.01750000000001
5500.0,94.027,90.65899999999999,105.3185
5600.0,103.006,93.336,112.273
5700.0,98.515,90.352,110.516
5800.0,90.0125,85.255,103.5985
5900.0,92.0475,85.839,106.722
6000.0,97.6435,92.1235,106.625
6100.0,87.25450000000001,82.209,105.802
6200.0,94.819,85.379,113.948
6300.0,98.3365,91.2135,107.695
6400.0,104.055,97.452,116.661
6500.0,107.75225,98.44624999999999,128.48149999999998
6600.0,104.918,96.96700000000001,138.553
6700.0,105.9605,96.7775,120.46
6800.0,108.07249999999999,102.43549999999999,118.889
6900.0,113.38499999999999,99.671,132.211
7000.0,108.47749999999999,100.95949999999999,129.452
7100.0,121.1,108.559,154.297
7200.0,114.293,107.577,124.834
7300.0,115.53399999999999,108.88149999999999,123.214
7400.0,121.804,109.22200000000001,162.96725
7500.0,128.63,115.2025,169.131
7600.0,148.9435,121.6465,192.74349999999998
7700.0,147.261,122.383,180.769
7800.0,134.545,87.374,201.534
7900.0,122.5995,111.566,162.119
8000.0,148.8705,102.4805,162.525
8100.0,122.875,111.24799999999999,151.1
8200.0,194.5195,169.777,262.716
8300.0,191.48499999999999,157.453,220.193
8400.0,175.379,161.994,193.025
8500.0,186.754,153.689,212.228
8600.0,160.18599999999998,148.31,172.197
8700.0,169.199,153.689,191.758
8800.0,156.64249999999998,146.98250000000002,181.466
