binned_distance,binned_rtt,count
50.0,1.5,13
50.0,4.5,612
50.0,7.5,123
50.0,10.5,181
50.0,13.5,149
50.0,16.5,125
50.0,19.5,50
50.0,22.5,22
50.0,25.5,21
50.0,28.5,3
50.0,31.5,4
50.0,34.5,5
50.0,37.5,6
50.0,40.5,4
50.0,43.5,8
50.0,46.5,6
50.0,49.5,2
50.0,52.5,5
50.0,58.5,10
50.0,61.5,2
50.0,67.5,2
50.0,73.5,2
50.0,76.5,1
50.0,79.5,5
50.0,82.5,1
50.0,85.5,2
50.0,88.5,1
50.0,91.5,1
50.0,97.5,2
50.0,103.5,4
50.0,106.5,7
50.0,109.5,1
50.0,112.5,4
50.0,115.5,1
50.0,124.5,2
50.0,130.5,1
50.0,133.5,1
50.0,136.5,6
50.0,139.5,6
50.0,142.5,1
50.0,145.5,1
50.0,148.5,4
50.0,151.5,5
50.0,154.5,2
50.0,160.5,2
50.0,163.5,4
50.0,169.5,1
50.0,172.5,1
50.0,175.5,2
50.0,178.5,1
50.0,196.5,1
50.0,199.5,1
50.0,211.5,1
50.0,235.5,3
50.0,238.5,1
50.0,247.5,1
50.0,310.5,1
50.0,1411.5,1
50.0,1501.5,1
50.0,1519.5,1
50.0,1537.5,1
50.0,1543.5,2
50.0,1546.5,1
50.0,2266.5,1
50.0,5008.5,1
50.0,5638.5,1
50.0,21184.5,1
150.0,1.5,1
150.0,4.5,22
150.0,7.5,40
150.0,10.5,27
150.0,13.5,22
150.0,16.5,19
150.0,19.5,10
150.0,22.5,3
150.0,28.5,1
150.0,34.5,1
150.0,37.5,1
150.0,40.5,1
250.0,4.5,14
250.0,7.5,33
250.0,10.5,50
250.0,13.5,50
250.0,16.5,62
250.0,19.5,109
250.0,22.5,34
250.0,25.5,10
250.0,28.5,13
250.0,31.5,13
250.0,34.5,14
250.0,37.5,6
250.0,40.5,3
250.0,43.5,3
250.0,46.5,1
250.0,49.5,1
250.0,67.5,2
250.0,103.5,2
250.0,136.5,1
250.0,145.5,2
250.0,148.5,1
250.0,160.5,1
250.0,199.5,1
250.0,247.5,1
250.0,298.5,1
250.0,313.5,1
250.0,1519.5,1
350.0,4.5,39
350.0,7.5,30
350.0,10.5,513
350.0,13.5,247
350.0,16.5,208
350.0,19.5,159
350.0,22.5,123
350.0,25.5,73
350.0,28.5,48
350.0,31.5,30
350.0,34.5,33
350.0,37.5,26
350.0,40.5,6
350.0,43.5,11
350.0,46.5,12
350.0,49.5,16
350.0,52.5,6
350.0,55.5,8
350.0,58.5,1
350.0,61.5,2
350.0,64.5,3
350.0,67.5,4
350.0,70.5,2
350.0,73.5,1
350.0,76.5,1
350.0,79.5,2
350.0,82.5,4
350.0,85.5,2
350.0,91.5,3
350.0,94.5,4
350.0,97.5,2
350.0,100.5,3
350.0,103.5,3
350.0,106.5,5
350.0,109.5,4
350.0,112.5,5
350.0,115.5,3
350.0,118.5,3
350.0,121.5,1
350.0,127.5,1
350.0,130.5,2
350.0,133.5,3
350.0,136.5,2
350.0,139.5,4
350.0,142.5,1
350.0,145.5,1
350.0,148.5,5
350.0,151.5,5
350.0,154.5,6
350.0,157.5,6
350.0,160.5,1
350.0,163.5,1
350.0,166.5,3
350.0,169.5,5
350.0,172.5,4
350.0,175.5,1
350.0,181.5,2
350.0,184.5,1
350.0,187.5,1
350.0,190.5,1
350.0,193.5,6
350.0,196.5,1
350.0,199.5,1
350.0,211.5,1
350.0,214.5,1
350.0,223.5,1
350.0,226.5,1
350.0,229.5,2
350.0,235.5,1
350.0,238.5,1
350.0,247.5,3
350.0,250.5,1
350.0,262.5,1
350.0,268.5,2
350.0,271.5,2
350.0,274.5,2
350.0,280.5,1
350.0,286.5,3
350.0,298.5,1
350.0,325.5,1
350.0,355.5,1
350.0,361.5,1
350.0,727.5,1
350.0,817.5,1
350.0,1099.5,1
350.0,1510.5,1
350.0,1522.5,1
350.0,1525.5,1
350.0,1537.5,1
350.0,1540.5,1
350.0,1546.5,1
350.0,1549.5,1
350.0,1603.5,1
350.0,2011.5,1
350.0,2029.5,2
350.0,2056.5,1
350.0,2296.5,1
350.0,3010.5,1
350.0,3169.5,1
350.0,22594.5,1
450.0,4.5,49
450.0,7.5,13
450.0,10.5,156
450.0,13.5,430
450.0,16.5,344
450.0,19.5,348
450.0,22.5,205
450.0,25.5,143
450.0,28.5,85
450.0,31.5,47
