country_or_state,median_rtt
fra,5.827500000000001
col,151.4925
deu,18.244
rus,62.283500000000004
kaz,106.524
ind,150.887
chn,190.113
chl,219.19
zaf,167.82850000000002
usa,100.989
bel,19.736
prt,36.695
swe,78.59049999999999
esp,32.6725
mex,151.869
lva,47.709
gbr,13.987
can,104.117
hkg,198.777
vnm,262.1305
jpn,265.63
sgp,241.287
nld,17.737
aut,31.891
rou,41.88849999999999
che,17.4535
dnk,28.009
kor,275.892
twn,274.663
are,215.877
bra,207.038
aus,284.223
pol,38.263
grc,55.571
aze,80.4925
ita,30.917
nor,40.474
bgr,38.969
pak,249.188
egy,53.769
mus,169.434
fin,42.9155
tha,238.3415
ury,211.5635
zmb,156.1225
cze,24.988
hun,36.7195
arg,228.558
tun,27.7035
lby,51.283
idn,276.187
qat,120.664
tur,60.2355
mkd,53.915
sxm,135.884
ukr,46.082499999999996
isr,64.079
mar,44.796499999999995
ken,160.728
svk,31.4595
dom,125.752
nga,123.39150000000001
moz,170.064
cyp,64.026
irl,23.3885
srb,38.663
arm,75.168
sgs,189.561
mtq,131.712
sau,84.052
phl,238.15449999999998
civ,119.15
ner,153.294
est,44.888
mys,282.601
ltu,43.979
uzb,106.766
pan,154.2415
nam,224.402
alb,46.743
blr,57.659499999999994
hnd,133.9135
npl,182.741
per,167.5695
uga,167.882
nzl,284.21
hrv,31.061999999999998
svn,34.5355
ago,177.738
sen,69.825
mli,1387.1395
isl,50.256
ncl,350.555
kwt,90.539
tto,153.521
ven,129.94299999999998
ben,147.702
jor,67.402
gtm,148.7015
reu,195.462
khm,277.0855
tza,179.123
mlt,43.3645
omn,175.027
bgd,206.198
ecu,173.2505
syr,68.293
dza,34.7635
gha,110.2485
bhs,110.85
pry,222.718
geo,75.783
tkm,102.8015
myt,3.767
irq,85.81
mda,46.252
lka,154.037
mng,265.2595
kgz,105.119
irn,104.82
cri,170.90550000000002
bol,189.458
lux,8.73
mnp,259.686
bih,35.915
glp,136.626
pri,139.971
kna,154.511
hti,134.845
lso,179.941
sdn,70.844
imn,24.505
mac,205.42
ata,52.238
cym,243.016
yem,210.81
ggy,13.9665
smr,32.195
bwa,175.2475
lbn,51.820499999999996
slb,315.262
jam,134.889
gab,116.194
sle,169.9035
mco,30.686
mne,39.309
zwe,196.034
jey,11.189
atg,144.591
bfa,113.151
slv,144.331
cmr,168.09
brn,306.016
mdg,208.34550000000002
gib,30.1915
vir,127.954
mmr,262.6635
cub,206.674
pse,66.407
bhr,128.413
abw,176.53
btn,172.70999999999998
gmb,80.67
guy,149.492
nic,152.5845
syc,12.399
lao,279.751
png,364.0835
som,134.5745
kir,337.096
fji,320.5905
ton,342.8615
rwa,170.817
lie,24.905
blz,130.628
guf,193.18
mdv,147.769
afg,3005.278
mhl,292.355
tjk,106.337
caf,239.676
lca,2278.146
grl,106.369
nj,94.798
ca,143.473
tx,115.909
dc,84.587
nc,94.459
pa,84.078
ny,87.747
va,83.85050000000001
il,97.6015
az,147.1485
co,32.0195
fl,110.30850000000001
mo,87.654
wa,147.396
ut,148.734
in,82.7745
md,94.06
ma,91.465
tn,111.808
ga,105.3
ia,117.854
mi,99.83
mn,105.249
oh,99.231
or,150.32549999999998
ks,112.241
wi,103.189
hi,196.239
wv,85.1555
al,108.339
wy,152.1395
la,110.70150000000001
ky,110.443
ok,116.868
nd,112.2295
ct,91.04650000000001
de,83.304
nv,149.10500000000002
mt,162.122
ms,117.092
ar,113.991
id,162.084
ne,118.129
nh,23.967
nm,131.016
sc,101.63749999999999
me,103.004
sd,115.187
ak,172.695
ri,94.6005
vt,96.354
