rtt,perc_gte
2.874,1.0
2.88,0.99989092495637
2.891,0.99978184991274
2.94,0.99967277486911
2.954,0.9995636998254799
2.966,0.9994546247818499
3.06,0.9993455497382199
3.077,0.9992364746945899
3.106,0.9991273996509599
3.136,0.9990183246073299
3.148,0.9989092495636999
3.165,0.9988001745200699
3.167,0.9986910994764397
3.174,0.9985820244328097
3.175,0.9984729493891797
3.185,0.9983638743455497
3.195,0.9982547993019197
3.2,0.9981457242582897
3.221,0.9980366492146597
3.225,0.9979275741710296
3.254,0.9978184991273996
3.307,0.9977094240837696
3.32,0.9976003490401396
3.367,0.9974912739965096
3.401,0.9973821989528796
3.428,0.9972731239092496
3.472,0.9971640488656196
3.498,0.9970549738219895
3.548,0.9969458987783595
3.557,0.9968368237347295
3.597,0.9967277486910995
3.606,0.9966186736474695
3.608,0.9965095986038395
3.63,0.9964005235602095
3.638,0.9962914485165794
3.666,0.9961823734729494
3.672,0.9960732984293194
3.675,0.9959642233856894
3.692,0.9958551483420593
3.694,0.9957460732984293
3.754,0.9956369982547993
3.766,0.9955279232111692
3.786,0.9954188481675392
3.803,0.9953097731239092
3.908,0.9952006980802792
3.948,0.9950916230366492
3.95,0.9949825479930192
3.962,0.9948734729493892
3.964,0.9947643979057592
3.978,0.9946553228621291
4.009,0.9945462478184991
4.011,0.9944371727748691
4.038,0.9942190226876091
4.039,0.9941099476439791
4.056,0.9940008726003491
4.147,0.993891797556719
4.184,0.993782722513089
4.219,0.993673647469459
4.319,0.993564572425829
4.406,0.993455497382199
4.532,0.993346422338569
4.692,0.993237347294939
4.722,0.993128272251309
4.973,0.9930191972076788
5.211,0.9929101221640488
5.382,0.9928010471204188
5.719,0.9926919720767888
5.85,0.9925828970331588
6.124,0.9924738219895288
6.133,0.9923647469458988
6.196,0.9922556719022687
6.235,0.9921465968586387
6.321,0.9920375218150087
6.448,0.9919284467713787
6.6,0.9918193717277487
6.685,0.9917102966841187
6.861,0.9916012216404887
7.053,0.9914921465968587
7.1,0.9913830715532286
7.151,0.9912739965095986
7.272,0.9911649214659686
7.305,0.9910558464223386
