country_or_state,median_rtt
usa,37.889
deu,116.236
nld,114.492
gbr,106.54050000000001
kaz,212.728
fra,109.439
qat,225.369
hun,130.735
swe,106.6885
rus,156.471
hkg,205.752
chn,235.73250000000002
can,40.399
kor,192.645
mex,67.363
jpn,171.47
aut,124.54249999999999
svk,127.211
esp,123.396
bra,145.97449999999998
ltu,137.298
cyp,156.105
ita,129.01
yem,265.475
twn,195.697
tha,265.885
dnk,117.418
che,115.113
ind,253.764
bgd,283.49649999999997
rou,137.571
idn,250.517
sgp,236.44
bel,111.667
aus,209.003
chl,159.385
nor,130.66
ago,160.259
vnm,261.01300000000003
irl,111.77
egy,156.015
tur,165.6315
zaf,254.77
mar,139.699
col,82.4915
ata,144.688
grc,147.275
arg,171.601
cuw,91.151
dom,67.469
cze,126.576
pol,137.245
kwt,225.583
bgr,137.34199999999998
prt,125.639
ury,162.004
lux,111.6215
sau,189.155
svn,130.784
fin,134.6645
lka,257.229
isr,162.039
pan,91.062
ecu,118.673
ukr,144.583
are,218.326
civ,189.43099999999998
bwa,260.427
tto,90.0535
pri,68.665
mdg,303.059
tgo,274.182
tun,137.3895
phl,223.482
arm,172.876
per,107.9135
ncl,229.322
pak,237.729
khm,284.25
cmr,163.475
aze,196.394
dji,288.04549999999995
mys,246.632
lby,152.08
srb,135.134
mus,251.898
ken,274.228
tza,263.141
mlt,149.108
ven,74.71199999999999
irn,213.87849999999997
gha,202.306
isl,137.769
dza,148.325
mkd,144.607
zmb,278.487
npl,277.5645
mwi,280.1725
hrv,129.4195
mac,205.689
glp,113.2365
reu,306.801
imn,116.769
geo,177.216
uga,285.934
cog,182.978
cod,301.505
nga,198.958
cri,87.964
moz,267.607
pry,204.703
slv,81.45400000000001
kgz,200.581
nzl,205.19
mda,147.875
blr,155.24200000000002
ner,218.15
nam,279.529
gab,213.916
uzb,197.968
omn,296.6145
lva,135.485
bih,133.611
tjk,211.131
sgs,243.461
est,135.34949999999998
lbn,151.575
jey,108.273
cub,132.676
bol,144.997
mco,118.03899999999999
ben,220.01
irq,199.5895
sle,194.135
mmr,285.84450000000004
alb,149.79
hti,65.176
gum,175.25400000000002
jam,64.48249999999999
sdn,172.5425
gtm,93.338
nic,85.506
mtq,68.191
bfa,198.24
jor,168.629
guf,125.735
mdv,280.221
pse,157.4375
lao,265.82550000000003
fji,248.07150000000001
zwe,278.827
syr,162.5
cym,194.161
rwa,313.651
mng,243.555
lbr,118.261
mne,138.656
sen,157.734
som,183.227
ssd,269.961
bdi,421.867
mnp,182.996
bhs,49.172
ala,124.066
hnd,75.08
fsm,181.501
syc,268.142
afg,238.081
bhr,210.93
btn,283.464
brb,91.349
bmu,50.966
gib,116.939
aia,71.163
vgb,110.02349999999998
pyf,186.083
brn,244.495
png,1807.9845
grd,99.859
lie,118.757
tca,70.1055
gin,211.632
grl,90.282
abw,83.947
eth,257.491
nru,290.557
lso,284.5865
blz,98.669
and,286.6475
ggy,113.22200000000001
ky,3.085
mo,19.015
fl,38.794
pa,35.7585
ny,34.929
or,65.8655
nj,39.2555
il,18.239
wa,64.156
tx,21.2275
in,26.057499999999997
ia,38.7525
dc,53.211
va,32.7445
co,115.832
md,33.17
ca,64.68100000000001
ga,20.8305
mn,31.806
oh,29.224
ar,26.762500000000003
az,18.999000000000002
ma,40.028
nc,39.0
tn,30.054499999999997
al,37.795500000000004
mi,30.733
ct,39.628
nh,48.9875
wi,24.134500000000003
wy,161.4105
nm,50.123000000000005
la,33.475
ut,52.389
ne,39.195499999999996
sc,37.485
ms,46.019999999999996
nv,59.547
ok,35.452
sd,36.664
ks,32.486000000000004
hi,110.7405
vt,42.745
wv,35.2145
id,64.338
ri,34.223
mt,61.916
de,35.964
me,42.7665
nd,33.942499999999995
ak,92.6165
