hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.207,0.195,0.26
2,6.282,6.264,6.317
3,20.162,13.985,58.765
4,27.342,19.252,63.17
5,58.344,24.704,123.549
6,86.374,33.869,166.279
7,102.265,38.282,166.264
8,111.6555,49.011,184.39
9,117.814,63.864,192.397
10,121.372,68.979,195.784
11,131.068,90.867,200.474
12,144.85500000000002,110.378,217.748
13,168.473,119.3155,231.223
14,171.745,122.009,233.127
15,181.763,129.925,237.929
16,187.3055,132.8345,245.4975
17,196.228,136.3,254.434
18,202.925,137.099,256.925
19,206.894,138.361,258.695
20,210.531,146.232,259.599
21,202.9325,138.432,262.641
22,204.694,143.189,258.531
23,214.80599999999998,137.8105,268.3075
24,225.27949999999998,140.843,264.34
25,212.207,136.821,274.339
26,266.124,144.262,278.751
27,258.9035,159.025,272.203
28,136.3505,122.877,219.822
29,216.7885,131.752,390.2485
30,378.387,180.84,575.934
31,238.121,198.5805,397.998
32,220.866,192.786,252.531
33,192.892,192.892,192.892
34,227.56650000000002,220.535,234.598
35,330.696,330.696,330.696
36,323.683,323.683,323.683
37,391.38,391.38,391.38
38,391.305,391.305,391.305
40,350.626,350.626,350.626
44,392.869,392.869,392.869
