ip_path_len,perc_gte
3,1.0
4,0.9997266265718973
5,0.9989976307636231
6,0.9812283579369419
7,0.8881902679059596
8,0.8340623291416074
9,0.7401129943502824
10,0.652906870785493
11,0.5244213595771825
12,0.34937124111536355
13,0.26763258611262986
14,0.18461818844541644
15,0.1372334609075998
16,0.09230909422270817
17,0.06451612903225812
18,0.042919628212137795
19,0.025605977765627896
20,0.013486422453070857
21,0.0073810825587752316
22,0.003918352469473252
23,0.0017313650446509898
24,0.0010934937124111865
25,0.0006378713322398033
26,0.0005467468562055933
27,0.0002733734281027411
34,0.0001822489520685311
44,9.112447603421003e-05
44,0
