binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,127.219,68.857,224.534
100.0,34.961,27.127,38.897
200.0,39.2475,31.582,49.937
300.0,33.281,25.058999999999997,42.620999999999995
400.0,31.139,26.339,38.862
500.0,26.2605,18.204500000000003,37.8455
600.0,35.012,26.015,43.9785
700.0,35.586,28.175,44.3
800.0,35.061,30.9025,44.888
900.0,37.8455,31.915,64.696
1000.0,36.734,32.091499999999996,45.0525
1100.0,41.312,35.068,50.677
1200.0,37.7505,33.8635,46.78
1300.0,41.727999999999994,36.549,51.98
1400.0,43.336,36.638000000000005,61.913
1500.0,41.7945,36.328,54.692
1600.0,47.191,40.131,75.6125
1700.0,53.281,46.448,64.635
1800.0,56.97200000000001,49.6405,69.08025
1900.0,62.093999999999994,39.4265,69.464
2000.0,54.51575,47.888,70.037
2100.0,54.647,47.879,69.1165
2200.0,64.844,55.0175,79.625
2300.0,70.202,61.6255,83.6635
2400.0,70.626,65.517,87.237
2500.0,66.315,55.339,76.472
2600.0,67.756,61.2615,73.215
2700.0,67.669,64.136,74.495
2800.0,67.6065,62.71675,75.45375000000001
2900.0,67.4,63.042,72.431
3000.0,65.32900000000001,57.994,92.746
3100.0,65.951,61.318,76.171
3200.0,70.0435,62.961,84.459
3300.0,100.034,79.628,130.227
3400.0,75.527,73.498,102.756
3500.0,102.987,81.804,109.875
3600.0,92.66624999999999,77.9585,105.84200000000001
3700.0,0,0,0
3800.0,98.857,87.366,104.80199999999999
3900.0,95.654,91.70150000000001,101.195
4000.0,108.673,105.893,120.496
4100.0,122.317,87.734,123.358
4200.0,111.56899999999999,100.302,121.689
4300.0,121.229,104.626,314.541
4400.0,126.7245,119.62,200.838
4500.0,118.926,106.625,126.964
4700.0,150.0045,146.23075,154.13425
4800.0,91.095,89.67875,94.7355
5000.0,93.687,91.1965,98.14
5200.0,140.3795,129.483,142.866
5300.0,156.251,149.276,170.878
5500.0,111.77199999999999,106.57,113.498
5600.0,166.0965,139.23925,186.30849999999998
5800.0,0,0,0
5900.0,170.89350000000002,142.781,185.639
6000.0,132.849,126.052,141.549
6100.0,110.795,105.994,120.347
6200.0,105.053,99.474,116.641
6300.0,107.15950000000001,100.387,119.907
6400.0,117.155,107.138,130.817
6500.0,110.4905,102.453,120.141
6600.0,115.464,105.76,126.061
6700.0,109.626,100.821,123.674
6800.0,112.842,104.449,130.703
6900.0,123.872,113.0255,136.094
7000.0,113.56049999999999,107.278,126.106
7100.0,117.602,112.0635,127.001
7200.0,119.24799999999999,114.176,128.0365
7300.0,119.085,112.397,129.267
7400.0,119.081,114.274,131.002
7500.0,124.538,117.001,131.118
7600.0,126.70725,118.782,134.688
7700.0,131.266,123.374,144.186
7800.0,142.022,132.813,154.66750000000002
7900.0,135.3605,126.801,147.217
8000.0,143.838,134.206,152.949
8100.0,139.275,130.60649999999998,151.06
8200.0,147.885,137.866,163.304
8300.0,139.929,132.687,157.853
8400.0,145.425,135.5345,156.843
8500.0,155.38049999999998,145.1235,171.14225
8600.0,152.947,140.857,164.61700000000002
8700.0,144.635,137.761,152.076
8800.0,142.752,137.82299999999998,159.26
8900.0,150.275,139.60399999999998,164.087
9000.0,152.47,145.541,163.878
9100.0,150.669,145.875,165.185
9200.0,166.054,160.341,173.308
9300.0,169.0885,162.73000000000002,172.9015
9400.0,176.766,162.958,201.537
9500.0,164.59425,159.079,170.6415
9600.0,179.86,171.11950000000002,189.019
9700.0,195.727,187.892,204.765
9800.0,185.252,175.328,199.115
9900.0,182.853,161.338,194.368
10000.0,178.959,164.372,206.1
10100.0,179.088,167.004,215.299
10200.0,241.877,159.246,264.215
10300.0,164.531,160.079,179.433
10400.0,249.579,194.6875,265.958
10500.0,179.3345,171.233,189.483
10600.0,174.456,168.742,183.089
10700.0,246.606,189.417,270.113
10800.0,180.38,172.714,252.832
10900.0,186.45,171.7945,207.151
11000.0,197.468,188.873,214.467
11100.0,241.92874999999998,225.056,258.21
11200.0,245.369,220.476,261.544
11300.0,193.838,183.193,228.05
11400.0,250.6655,237.144,262.007
11500.0,251.461,233.674,263.20500000000004
11600.0,252.515,238.241,261.756
11700.0,212.042,189.084,245.273
11800.0,247.027,232.595,258.272
11900.0,221.765,204.766,245.76749999999998
12000.0,224.584,206.655,252.485
12100.0,224.176,209.826,260.496
12200.0,229.985,211.775,248.98
12300.0,234.46,222.406,253.033
12400.0,253.24,243.64,268.803
12500.0,222.152,196.539,242.139
12600.0,246.451,227.532,264.983
12700.0,243.424,206.733,265.842
12800.0,239.7235,218.741,269.785
12900.0,231.41750000000002,227.619,256.827
13000.0,226.8885,217.5995,248.96699999999998
13100.0,211.9835,205.344,233.697
13200.0,233.429,222.406,259.59
13300.0,277.2985,263.4175,285.273
13400.0,260.165,243.322,271.436
13500.0,250.598,233.049,263.5
13600.0,231.9645,218.4805,255.828
13700.0,275.56500000000005,260.326,293.8325
13800.0,260.345,244.416,269.233
13900.0,262.292,254.792,269.7535
14000.0,269.569,254.992,277.757
14100.0,262.678,260.021,269.446
14200.0,263.8225,254.99,275.23299999999995
14300.0,258.6435,242.578,267.13775
14400.0,250.0515,234.32,266.21799999999996
14500.0,243.0095,230.248,261.54
14600.0,262.264,236.7425,275.7855
14700.0,211.618,200.439,253.744
14800.0,215.257,206.0135,231.115
14900.0,263.475,252.966,268.07050000000004
15000.0,225.141,208.957,254.075
15100.0,264.86850000000004,232.03300000000002,279.6
15200.0,305.4475,297.156,331.238
15300.0,243.1575,231.449,248.777
15400.0,222.72199999999998,215.062,236.21550000000002
15500.0,245.7945,233.881,270.76324999999997
15600.0,236.284,230.922,242.107
15700.0,279.803,263.995,337.228
15800.0,259.65250000000003,228.83049999999997,282.6535
15900.0,235.9235,231.525,250.188
16000.0,294.077,291.9255,298.0965
16100.0,261.277,257.9,284.551
16200.0,296.13599999999997,256.548,321.921
16300.0,249.66649999999998,243.579,260.796
16400.0,246.278,244.331,254.487
16600.0,0,0,0
17700.0,0,0,0
17800.0,246.8535,216.149,262.22349999999994
