ip_path_len,perc_gte
0,1.0
1,0.998515432320475
2,0.9037305749108062
3,0.8885736177956565
4,0.8371046141321266
5,0.7083183679333381
6,0.6343892919569954
7,0.5430524627062232
8,0.47018892320953953
9,0.39119555587481747
10,0.30856260326125995
11,0.21831525513013916
12,0.16436798122740226
13,0.11963939372171539
14,0.08837966621171855
15,0.0613701123003616
16,0.04401024830591671
17,0.03125972750999684
18,0.021047338553264905
19,0.014175226875463909
20,0.009350381917007877
21,0.005842492158130375
22,0.00393889327873953
23,0.002310657759260537
24,0.0012810382395900266
25,0.0008739793597203338
26,0.0005148097598353107
27,0.0002993079999041859
28,0.00014366783995400922
29,0.00011972319996167435
30,5.986159998083718e-05
31,4.788927998466974e-05
32,3.5916959988502306e-05
35,2.394463999233487e-05
38,1.1972319996167435e-05
38,0
