rtt,perc_gte
7.924,1.0
12.079,0.9999098774333093
12.434,0.9998197548666186
12.57,0.999729632299928
12.743,0.9996395097332372
12.815,0.9995493871665465
13.227,0.9994592645998558
13.235,0.9993691420331651
13.242,0.9992790194664745
13.267,0.9991888968997837
13.273,0.999098774333093
13.279,0.9990086517664023
13.297,0.9989185291997116
13.315,0.9988284066330209
13.693,0.9987382840663303
13.708,0.9986481614996395
13.716,0.9985580389329488
13.727,0.9984679163662581
13.742,0.9983777937995674
13.753,0.9982876712328768
13.769,0.998197548666186
13.774,0.9981074260994953
13.785,0.9980173035328046
13.787,0.9979271809661139
13.788,0.9978370583994232
13.792,0.9977469358327326
13.794,0.9975666906993511
13.798,0.9974765681326604
13.8,0.9973864455659697
13.805,0.9972963229992791
13.815,0.9972062004325883
13.817,0.9971160778658976
13.818,0.9970259552992069
13.819,0.9969358327325162
13.824,0.9968457101658256
13.852,0.9967555875991349
13.864,0.9966654650324441
14.776,0.9965753424657534
14.812,0.9964852198990627
15.489,0.9963950973323721
15.567,0.9963049747656814
16.067,0.9962148521989906
16.136,0.9961247296322999
16.826,0.9960346070656092
17.442,0.9959444844989185
17.445,0.9958543619322279
17.451,0.9957642393655372
17.475,0.9956741167988464
17.494,0.995493871665465
17.523,0.9954037490987744
17.527,0.9953136265320837
17.532,0.9952235039653929
17.545,0.9951333813987022
17.565,0.9950432588320115
17.567,0.9949531362653208
17.584,0.9948630136986302
17.591,0.9947728911319395
17.592,0.9946827685652487
17.593,0.9945025234318673
17.607,0.9944124008651767
17.635,0.994322278298486
17.729,0.9942321557317952
17.769,0.9941420331651045
17.912,0.9940519105984138
17.93,0.9939617880317232
17.94,0.9938716654650325
18.001,0.9937815428983418
18.055,0.993691420331651
18.152,0.9936012977649603
18.153,0.9935111751982697
18.167,0.993421052631579
18.172,0.9933309300648883
18.173,0.9932408074981975
18.174,0.9931506849315068
18.177,0.9930605623648161
18.19,0.9929704397981255
18.2,0.9928803172314348
18.22,0.992790194664744
18.281,0.9927000720980533
18.796,0.9926099495313626
18.82,0.992519826964672
19.116,0.9924297043979813
19.203,0.9923395818312906
19.448,0.9922494592645998
19.83,0.9921593366979091
19.95,0.9920692141312184
20.158,0.9919790915645278
20.191,0.9918889689978371
20.335,0.9917988464311464
20.945,0.9917087238644556
21.057,0.9916186012977649
21.728,0.9915284787310743
21.979,0.9914383561643836
22.121,0.9913482335976929
23.116,0.9912581110310021
23.264,0.9911679884643114
23.472,0.9910778658976208
23.716,0.9909877433309301
23.904,0.9908976207642394
24.021,0.9908074981975487
24.04,0.9907173756308579
24.051,0.9906272530641673
24.056,0.9905371304974766
24.061,0.9904470079307859
24.066,0.9903568853640952
24.116,0.9902667627974044
24.186,0.9901766402307137
24.206,0.9900865176640231
24.211,0.9899963950973324
24.217,0.9899062725306417
24.218,0.989816149963951
24.221,0.9897260273972602
24.246,0.9896359048305696
24.3,0.9895457822638789
24.372,0.9894556596971882
24.386,0.9893655371304975
24.417,0.9892754145638067
24.426,0.989185291997116
24.428,0.9890951694304254
24.455,0.9890050468637347
24.559,0.988914924297044
24.572,0.9888248017303533
24.593,0.9887346791636625
