binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,136.25900000000001,102.43799999999999,211.675
100.0,21.2275,10.39375,32.576
200.0,22.469,14.286,31.828
300.0,24.9595,17.516,34.985
400.0,24.58175,19.017,32.045500000000004
500.0,23.6085,17.039,31.084
600.0,26.040999999999997,19.2825,35.3935
700.0,22.9555,15.873,30.212
800.0,29.86175,22.79125,57.4885
900.0,27.6655,24.189999999999998,35.639
1000.0,27.2185,23.799999999999997,35.62649999999999
1100.0,26.334,23.869,31.111
1200.0,29.283749999999998,24.325499999999998,36.292500000000004
1300.0,30.50125,26.485,38.308
1400.0,28.5835,24.688499999999998,35.1035
1500.0,29.280749999999998,25.919,36.047
1600.0,33.5565,26.822,58.839
1700.0,32.694500000000005,24.791,53.662
1800.0,43.652,30.079,58.67
1900.0,41.039,34.817,50.537
2000.0,43.27575,39.263000000000005,51.93775
2100.0,55.439,46.019,64.523
2200.0,46.326,42.664,55.356
2300.0,57.463499999999996,47.966,88.374
2400.0,53.798500000000004,44.948,64.542
2500.0,55.0935,48.349,62.229
2600.0,59.063,52.263,75.13149999999999
2700.0,62.706,53.8535,71.902
2800.0,57.734,54.691,66.0685
2900.0,55.998000000000005,52.164500000000004,64.333
3000.0,57.926,43.044,68.543
3100.0,53.02525,43.666,63.724
3200.0,51.35,46.991,56.58
3300.0,73.0015,63.443,82.56
3400.0,78.73374999999999,55.247,162.591
3500.0,70.05675,59.506,79.632
3600.0,69.6505,61.2585,78.43299999999999
3700.0,60.507,56.689,69.373
3800.0,73.94900000000001,61.02825,94.09649999999999
3900.0,84.89325,75.78649999999999,91.723
4000.0,78.262,74.065,107.675
4100.0,77.5075,69.09649999999999,89.944
4200.0,92.83500000000001,83.487,103.227
4400.0,116.67150000000001,97.677,135.666
4500.0,105.4265,89.784,109.322
4600.0,77.334,74.29050000000001,89.266
4700.0,85.687,85.0995,96.893
4800.0,137.735,134.923,144.2785
4900.0,125.8395,123.787,138.4905
5000.0,121.287,120.391,122.183
5100.0,98.4795,98.47749999999999,117.804
5200.0,106.185,89.993,122.377
5500.0,157.55349999999999,142.7935,167.54500000000002
5700.0,140.15724999999998,118.097,148.037
5800.0,102.906,98.252,117.213
5900.0,93.029,84.151,102.321
6000.0,100.35,92.239,106.079
6100.0,98.659,92.23400000000001,112.051
6200.0,97.652,91.52600000000001,106.929
6300.0,99.3155,92.617,109.503
6400.0,99.281,90.697,110.921
6500.0,106.865,96.739,111.063
6600.0,113.73,108.163,123.945
6700.0,105.48425,97.627,113.972
6800.0,113.877,105.488,124.166
6900.0,110.3175,103.289,120.837
7000.0,109.0,99.442,119.423
7100.0,112.4725,107.0795,118.69324999999999
7200.0,110.70400000000001,105.148,119.808
7300.0,115.2485,108.551,124.27250000000001
7400.0,116.061,111.857,125.135
7500.0,129.03199999999998,118.4925,143.77749999999997
7600.0,119.23750000000001,112.444,126.315
7700.0,122.57050000000001,113.62,137.211
7800.0,126.685,119.728,139.7015
7900.0,128.51600000000002,121.759,145.365
8000.0,135.512,131.134,143.847
8100.0,137.189,130.752,149.254
8200.0,137.67374999999998,129.2855,150.238
8300.0,141.61700000000002,131.36200000000002,155.23925
8400.0,141.162,133.3395,153.206
8500.0,138.21699999999998,131.716,157.125
8600.0,144.4175,134.23,159.649
8700.0,160.3315,150.4545,170.091
8800.0,146.931,137.185,158.78
8900.0,152.029,146.10449999999997,157.827
9000.0,161.87650000000002,146.3265,185.394
9100.0,163.68099999999998,153.83,172.084
9200.0,153.2095,147.266,165.678
9300.0,175.3525,163.434,199.288
9400.0,180.01299999999998,165.625,187.268
9500.0,184.925,154.029,199.718
9600.0,163.767,152.969,186.55
