rtt,perc_gte
0.406,1.0
0.413,0.9999085254299305
0.423,0.999817050859861
0.424,0.9997255762897914
0.426,0.9996341017197219
0.43,0.9995426271496524
0.431,0.9994511525795828
0.444,0.9993596780095133
0.445,0.9991767288693744
0.446,0.9990852542993048
0.462,0.9989937797292353
0.472,0.9989023051591658
0.476,0.9988108305890963
0.484,0.9987193560190267
0.487,0.9986278814489572
0.493,0.9985364068788877
0.5,0.9984449323088181
0.51,0.9983534577387486
0.607,0.9982619831686791
1.313,0.9981705085986096
2.749,0.99807903402854
3.529,0.9979875594584705
4.228,0.997896084888401
4.264,0.9978046103183315
4.729,0.997713135748262
4.951,0.9976216611781925
5.041,0.997530186608123
5.102,0.9974387120380535
5.15,0.9973472374679839
5.257,0.9972557628979144
5.297,0.9971642883278449
5.382,0.9970728137577753
5.478,0.9969813391877058
5.548,0.9968898646176363
5.571,0.9967983900475668
5.617,0.9967069154774972
5.996,0.9966154409074277
6.106,0.9965239663373582
6.497,0.9964324917672887
6.585,0.9963410171972191
6.698,0.9962495426271496
6.713,0.9961580680570802
6.732,0.9960665934870107
7.426,0.9959751189169411
7.476,0.9958836443468716
7.698,0.9957921697768021
7.905,0.9957006952067325
8.333,0.995609220636663
8.79,0.9955177460665935
9.061,0.995426271496524
9.416,0.9953347969264544
10.521,0.9952433223563849
10.567,0.9951518477863154
10.62,0.9950603732162459
10.714,0.9949688986461763
10.715,0.9948774240761068
10.734,0.9947859495060373
10.739,0.9946944749359679
10.76,0.9946030003658983
10.77,0.9945115257958288
10.814,0.9944200512257593
10.876,0.9943285766556897
11.013,0.9942371020856202
11.142,0.9941456275155507
11.529,0.9940541529454812
11.898,0.9939626783754116
11.906,0.9938712038053421
11.916,0.9937797292352726
12.07,0.993688254665203
12.298,0.9935967800951335
12.415,0.993505305525064
12.422,0.9934138309549945
12.426,0.9933223563849249
12.48,0.9932308818148554
12.493,0.993139407244786
12.517,0.9930479326747165
12.736,0.9929564581046469
12.914,0.9928649835345774
12.981,0.9927735089645079
13.047,0.9926820343944384
13.067,0.9925905598243688
13.195,0.9924990852542993
13.276,0.9924076106842298
13.29,0.9923161361141603
13.489,0.9922246615440907
13.657,0.9921331869740212
13.734,0.9920417124039517
13.78,0.9919502378338821
13.789,0.9918587632638126
13.852,0.9917672886937431
13.921,0.9916758141236737
14.014,0.9915843395536041
14.086,0.9914928649835346
14.119,0.9914013904134651
14.129,0.9913099158433956
14.172,0.991218441273326
14.184,0.9911269667032565
14.412,0.991035492133187
14.446,0.9909440175631175
14.461,0.9908525429930479
14.487,0.9907610684229784
14.51,0.9906695938529089
14.511,0.9905781192828393
14.572,0.9904866447127698
14.608,0.9903951701427003
14.629,0.9903036955726308
14.721,0.9902122210025612
14.779,0.9901207464324918
14.907,0.9900292718624223
14.964,0.9899377972923528
15.051,0.9898463227222832
15.182,0.9897548481522137
15.203,0.9896633735821442
15.278,0.9895718990120747
15.313,0.9894804244420051
15.413,0.9893889498719356
15.596,0.9892974753018661
15.698,0.9892060007317965
15.703,0.989114526161727
15.894,0.9890230515916575
15.962,0.988931577021588
16.105,0.9888401024515184
16.211,0.9887486278814489
16.237,0.9886571533113795
16.37,0.98856567874131
16.398,0.9884742041712404
16.417,0.9883827296011709
16.456,0.9882912550311014
16.463,0.9881997804610319
16.591,0.9881083058909623
16.81,0.9880168313208928
16.933,0.9879253567508233
16.974,0.9878338821807537
17.005,0.9877424076106842
17.025,0.9876509330406147
17.043,0.9875594584705452
17.046,0.9874679839004756
17.054,0.9873765093304061
17.098,0.9872850347603366
17.103,0.987193560190267
17.105,0.9871020856201976
17.141,0.9870106110501281
17.173,0.9869191364800586
17.2,0.986827661909989
17.279,0.9867361873399195
17.357,0.98664471276985
17.494,0.9865532381997805
17.551,0.9864617636297109
17.559,0.9863702890596414
17.579,0.9862788144895719
17.59,0.9861873399195024
17.655,0.9860958653494328
17.666,0.9860043907793633
17.67,0.9859129162092938
17.812,0.9858214416392242
17.862,0.9857299670691547
17.869,0.9856384924990853
17.983,0.9855470179290158
18.102,0.9854555433589463
18.133,0.9853640687888767
18.224,0.9852725942188072
18.324,0.9851811196487377
18.449,0.9850896450786681
18.555,0.9849981705085986
18.584,0.9849066959385291
18.586,0.9848152213684596
18.645,0.98472374679839
18.661,0.9846322722283205
18.84,0.984540797658251
18.852,0.9844493230881814
19.038,0.9843578485181119
19.07,0.9842663739480424
19.167,0.9841748993779729
19.242,0.9840834248079035
19.27,0.9839919502378339
19.28,0.9839004756677644
19.338,0.9838090010976949
19.427,0.9837175265276253
19.441,0.9836260519575558
19.465,0.9835345773874863
19.5,0.9834431028174168
19.55,0.9833516282473472
19.575,0.9832601536772777
19.579,0.9831686791072082
19.686,0.9830772045371386
19.699,0.9829857299670691
19.702,0.9828942553969996
19.92,0.9828027808269301
19.967,0.9827113062568605
19.985,0.9826198316867911
20.049,0.9825283571167216
20.22,0.9824368825466521
20.264,0.9823454079765825
20.395,0.982253933406513
20.398,0.9821624588364435
20.413,0.982070984266374
20.42,0.9819795096963044
20.426,0.9818880351262349
20.439,0.9817965605561654
20.461,0.9817050859860958
20.471,0.9816136114160263
20.473,0.9815221368459568
20.492,0.9814306622758873
20.518,0.9813391877058177
20.577,0.9812477131357482
20.581,0.9811562385656787
20.584,0.9810647639956093
20.592,0.9809732894255397
20.605,0.9808818148554702
20.616,0.9807903402854007
20.631,0.9806988657153312
20.633,0.9806073911452616
20.668,0.9805159165751921
20.673,0.9804244420051226
20.726,0.980332967435053
20.736,0.9802414928649835
20.746,0.980150018294914
20.75,0.9800585437248445
20.753,0.9799670691547749
20.778,0.9798755945847054
20.82,0.9797841200146359
20.828,0.9796926454445664
20.875,0.9795096963044274
20.969,0.9794182217343579
20.982,0.9793267471642884
20.991,0.9792352725942188
21.009,0.9791437980241493
21.01,0.9790523234540798
21.014,0.9789608488840102
21.06,0.9788693743139407
21.078,0.9787778997438712
21.083,0.9786864251738017
21.085,0.9785949506037321
21.089,0.9785034760336626
21.106,0.9784120014635931
21.153,0.9783205268935236
21.155,0.978229052323454
21.167,0.9781375777533846
21.188,0.9780461031833151
21.218,0.9779546286132456
21.24,0.977863154043176
21.243,0.9777716794731065
21.262,0.977680204903037
21.268,0.9775887303329674
21.284,0.9774972557628979
21.285,0.9774057811928284
21.301,0.9773143066227589
21.307,0.9772228320526893
21.314,0.9771313574826198
21.318,0.9770398829125503
21.344,0.9769484083424808
21.381,0.9768569337724112
21.382,0.9767654592023417
21.384,0.9766739846322723
21.395,0.9765825100622028
21.402,0.9764910354921332
21.43,0.9763995609220637
21.431,0.9763080863519942
21.436,0.9762166117819246
21.452,0.9761251372118551
21.475,0.9760336626417856
21.48,0.9759421880717161
21.519,0.9758507135016465
21.528,0.975759238931577
21.629,0.9756677643615075
21.649,0.975576289791438
21.713,0.9754848152213684
21.714,0.9753933406512989
21.737,0.9753018660812294
21.801,0.9752103915111598
21.82,0.9751189169410904
21.867,0.9750274423710209
21.912,0.9749359678009514
21.951,0.9748444932308818
21.997,0.9747530186608123
22.013,0.9746615440907428
22.016,0.9745700695206733
22.032,0.9744785949506037
22.034,0.9743871203805342
22.046,0.9742956458104647
22.047,0.9742041712403952
22.074,0.9741126966703256
22.083,0.9740212221002561
22.095,0.9739297475301866
22.106,0.973838272960117
22.133,0.9737467983900475
22.154,0.9736553238199781
22.182,0.9735638492499086
22.185,0.973472374679839
22.205,0.9733809001097695
22.215,0.9732894255397
22.234,0.9731979509696305
22.339,0.9731064763995609
22.345,0.9730150018294914
22.367,0.9729235272594219
22.378,0.9728320526893524
22.407,0.9727405781192828
22.465,0.9726491035492133
22.48,0.9725576289791438
22.489,0.9724661544090742
22.505,0.9723746798390047
22.529,0.9722832052689352
22.571,0.9721917306988657
22.634,0.9721002561287962
22.638,0.9720087815587267
22.648,0.9719173069886572
22.681,0.9718258324185877
22.713,0.9717343578485181
22.717,0.9716428832784486
22.732,0.9715514087083791
22.736,0.9714599341383096
22.75,0.97136845956824
22.759,0.9712769849981705
22.76,0.971185510428101
22.767,0.9710940358580314
22.78,0.9710025612879619
22.788,0.9709110867178924
22.854,0.9708196121478229
22.906,0.9707281375777533
22.958,0.9706366630076839
22.97,0.9705451884376144
22.989,0.9704537138675449
23.005,0.9703622392974753
23.016,0.9702707647274058
23.043,0.9701792901573363
23.058,0.9700878155872668
23.065,0.9699963410171972
23.079,0.9699048664471277
23.133,0.9698133918770582
23.134,0.9697219173069886
23.14,0.9696304427369191
23.168,0.9695389681668496
23.173,0.9694474935967801
23.178,0.969264544456641
23.181,0.9691730698865715
23.186,0.9690815953165021
23.189,0.9689901207464325
23.202,0.968898646176363
23.203,0.968715697036224
23.213,0.9686242224661544
23.215,0.9685327478960849
23.223,0.9684412733260154
23.233,0.9683497987559458
23.245,0.9682583241858763
23.249,0.9681668496158068
23.255,0.9680753750457373
23.257,0.9679839004756677
23.274,0.9678924259055982
23.275,0.9678009513355287
23.276,0.9677094767654592
23.286,0.9676180021953897
23.304,0.9675265276253202
23.318,0.9674350530552507
23.324,0.9673435784851812
23.325,0.9671606293450421
23.326,0.9670691547749726
23.337,0.966977680204903
23.346,0.966794731064764
23.353,0.9667032564946945
23.359,0.9666117819246249
23.367,0.9665203073545554
23.371,0.9664288327844859
23.376,0.9663373582144164
23.395,0.9662458836443468
23.396,0.9661544090742773
23.398,0.9660629345042079
23.401,0.9659714599341384
23.402,0.9658799853640688
23.437,0.9657885107939993
23.479,0.9656970362239298
23.487,0.9656055616538602
23.515,0.9655140870837907
23.52,0.9654226125137212
23.538,0.9653311379436517
23.55,0.9652396633735821
23.554,0.9651481888035126
23.56,0.9650567142334431
23.561,0.9649652396633736
23.564,0.964873765093304
23.578,0.9647822905232345
23.602,0.964507866813026
23.61,0.9644163922429565
23.628,0.964324917672887
23.629,0.9642334431028174
23.648,0.9641419685327479
23.658,0.9640504939626784
23.674,0.9639590193926089
23.68,0.9638675448225393
23.698,0.9637760702524698
23.699,0.9636845956824003
23.721,0.9635931211123308
23.771,0.9635016465422612
23.79,0.9634101719721917
23.801,0.9633186974021222
23.806,0.9632272228320526
23.867,0.9631357482619831
23.885,0.9630442736919137
23.921,0.9629527991218442
23.923,0.9628613245517746
23.927,0.9627698499817051
23.931,0.9626783754116356
23.936,0.9625869008415661
23.96,0.9624954262714965
23.968,0.962403951701427
23.975,0.9623124771313575
23.986,0.962221002561288
24.004,0.9621295279912184
24.006,0.9620380534211489
24.017,0.9619465788510794
24.018,0.9618551042810098
24.026,0.9617636297109403
24.063,0.9616721551408708
24.089,0.9615806805708014
24.146,0.9614892060007318
24.16,0.9613977314306623
24.178,0.9613062568605928
