ip_path_len,perc_gte
2,1.0
3,0.9990701606086222
4,0.9955621301775148
5,0.8669484361792055
6,0.8236897717666949
7,0.7812341504649197
8,0.7041631445477599
9,0.6316990701606087
10,0.5449704142011834
11,0.45312764158918006
12,0.3559594251901944
13,0.2806001690617075
14,0.2101014370245139
15,0.1460481825866441
16,0.09763313609467461
17,0.06177092138630602
18,0.04084953508030431
19,0.025803043110735446
20,0.01696956889264578
21,0.011411665257819115
22,0.007290786136940008
23,0.004754860524091242
24,0.0035714285714285587
25,0.002324598478444684
26,0.0013102282333051773
27,0.0005071851225697532
28,0.0002958579881656709
29,0.0001267962806423828
30,6.33981403211914e-05
31,2.1132713440397133e-05
31,0
