ip_path_len,perc_gte
4,1.0
6,0.9975741742862474
7,0.9877775704422467
8,0.9685575667102071
9,0.9574547490203396
10,0.9249860048516514
11,0.8536107482739317
12,0.7688934502705729
13,0.6796044038066804
14,0.5841574920694159
15,0.48889718231013246
16,0.37889531629035267
17,0.2769173353237544
18,0.1935062511662624
19,0.1438701250233253
20,0.10477701063631273
21,0.06344467251352859
22,0.03788020153013627
23,0.023138645269639824
24,0.014275051315543963
25,0.010729613733905574
26,0.008490389998134007
27,0.0021459227467811592
28,0.0011196118678857836
29,0.0006531069229334108
30,0.0004665049449523728
31,0.00018660197798092693
33,9.330098899051897e-05
33,0
