binned_distance,binned_rtt,count
50.0,1.5,28
50.0,4.5,5
50.0,7.5,8
50.0,10.5,9
50.0,13.5,5
50.0,16.5,7
50.0,19.5,2
50.0,22.5,5
50.0,25.5,26
50.0,28.5,7
50.0,31.5,2
50.0,34.5,5
50.0,37.5,6
50.0,40.5,2
50.0,46.5,1
50.0,49.5,1
50.0,52.5,2
50.0,55.5,3
50.0,58.5,1
50.0,103.5,1
50.0,799.5,1
50.0,1519.5,1
50.0,1564.5,1
50.0,2053.5,1
150.0,1.5,1
150.0,4.5,5
150.0,7.5,15
150.0,10.5,13
150.0,13.5,59
150.0,16.5,30
150.0,19.5,25
150.0,22.5,35
150.0,25.5,22
150.0,28.5,19
150.0,31.5,21
150.0,34.5,8
150.0,37.5,15
150.0,40.5,5
150.0,43.5,1
150.0,46.5,2
150.0,49.5,1
150.0,55.5,1
150.0,58.5,1
150.0,61.5,1
150.0,64.5,1
150.0,73.5,1
150.0,76.5,1
150.0,88.5,1
150.0,94.5,1
150.0,124.5,1
150.0,136.5,1
150.0,169.5,1
150.0,214.5,1
150.0,283.5,1
150.0,286.5,1
150.0,289.5,1
150.0,577.5,1
150.0,1369.5,1
150.0,1543.5,1
150.0,1579.5,1
150.0,2017.5,1
150.0,2308.5,1
150.0,2359.5,1
250.0,4.5,94
250.0,7.5,87
250.0,10.5,40
250.0,13.5,67
250.0,16.5,118
250.0,19.5,202
250.0,22.5,117
250.0,25.5,76
250.0,28.5,64
250.0,31.5,53
250.0,34.5,27
250.0,37.5,24
250.0,40.5,23
250.0,43.5,9
250.0,46.5,9
250.0,49.5,10
250.0,52.5,10
250.0,55.5,2
250.0,58.5,2
250.0,61.5,6
250.0,64.5,14
250.0,67.5,7
250.0,70.5,1
250.0,79.5,1
250.0,82.5,3
250.0,85.5,1
250.0,88.5,1
250.0,91.5,6
250.0,94.5,6
250.0,97.5,2
250.0,100.5,3
250.0,103.5,6
250.0,106.5,1
250.0,109.5,5
250.0,112.5,7
250.0,115.5,3
250.0,118.5,6
250.0,121.5,3
250.0,124.5,3
250.0,127.5,1
250.0,130.5,4
250.0,136.5,3
250.0,142.5,1
250.0,151.5,1
250.0,154.5,1
250.0,157.5,1
250.0,175.5,1
250.0,178.5,1
250.0,181.5,1
250.0,184.5,2
250.0,193.5,2
250.0,196.5,1
250.0,202.5,3
250.0,208.5,1
250.0,214.5,1
250.0,226.5,4
250.0,229.5,2
250.0,235.5,1
250.0,238.5,1
250.0,241.5,2
250.0,244.5,2
250.0,247.5,2
250.0,250.5,2
250.0,256.5,1
250.0,259.5,1
250.0,262.5,1
250.0,265.5,1
250.0,277.5,1
250.0,283.5,1
250.0,289.5,1
250.0,295.5,2
250.0,307.5,1
250.0,319.5,1
250.0,340.5,1
250.0,352.5,1
250.0,382.5,1
250.0,433.5,1
250.0,496.5,1
250.0,808.5,1
250.0,1021.5,1
250.0,1084.5,1
250.0,1531.5,1
250.0,1537.5,1
250.0,1543.5,1
250.0,1555.5,1
250.0,1558.5,1
250.0,1561.5,1
250.0,1567.5,1
250.0,1579.5,1
250.0,1594.5,1
250.0,2014.5,1
250.0,2026.5,1
250.0,2047.5,1
250.0,2125.5,1
250.0,2455.5,1
250.0,2641.5,1
350.0,4.5,10
350.0,7.5,18
350.0,10.5,49
350.0,13.5,70
350.0,16.5,61
350.0,19.5,81
350.0,22.5,96
350.0,25.5,120
350.0,28.5,72
350.0,31.5,66
350.0,34.5,37
350.0,37.5,24
350.0,40.5,21
350.0,43.5,13
350.0,46.5,12
350.0,49.5,15
350.0,52.5,14
350.0,55.5,25
350.0,58.5,27
350.0,61.5,6
350.0,64.5,4
350.0,67.5,3
350.0,70.5,4
350.0,73.5,1
350.0,79.5,2
350.0,82.5,1
350.0,94.5,5
350.0,103.5,6
350.0,106.5,1
350.0,112.5,1
350.0,115.5,1
350.0,145.5,1
350.0,148.5,1
350.0,175.5,1
350.0,178.5,1
350.0,199.5,1
350.0,211.5,1
350.0,220.5,1
350.0,229.5,1
350.0,238.5,1
350.0,253.5,1
350.0,256.5,1
350.0,259.5,1
350.0,262.5,2
350.0,265.5,1
350.0,280.5,1
350.0,337.5,1
350.0,352.5,1
350.0,553.5,1
350.0,778.5,1
350.0,1510.5,1
350.0,1513.5,1
350.0,1519.5,1
350.0,1525.5,1
350.0,1528.5,1
350.0,1540.5,1
350.0,1558.5,1
350.0,1591.5,1
350.0,2365.5,1
350.0,4309.5,1
450.0,4.5,6
450.0,7.5,8
450.0,10.5,45
450.0,13.5,33
450.0,16.5,54
450.0,19.5,56
450.0,22.5,97
450.0,25.5,74
450.0,28.5,57
450.0,31.5,30
450.0,34.5,32
450.0,37.5,23
450.0,40.5,8
450.0,43.5,13
450.0,46.5,8
450.0,49.5,4
450.0,52.5,5
450.0,55.5,5
450.0,58.5,2
450.0,61.5,2
450.0,64.5,2
450.0,67.5,1
450.0,70.5,3
450.0,73.5,1
450.0,88.5,1
450.0,100.5,1
450.0,109.5,4
450.0,112.5,1
450.0,136.5,1
450.0,169.5,1
450.0,316.5,1
450.0,1099.5,1
450.0,1510.5,1
450.0,1513.5,1
450.0,1543.5,1
450.0,2305.5,1
450.0,8824.5,1
450.0,16036.5,1
550.0,4.5,2
550.0,7.5,12
550.0,10.5,18
550.0,13.5,32
550.0,16.5,67
550.0,19.5,47
550.0,22.5,47
550.0,25.5,71
550.0,28.5,63
550.0,31.5,48
550.0,34.5,36
550.0,37.5,16
550.0,40.5,21
550.0,43.5,13
550.0,46.5,9
550.0,49.5,4
550.0,52.5,5
550.0,55.5,5
550.0,58.5,2
550.0,61.5,1
550.0,64.5,5
550.0,67.5,2
550.0,70.5,1
550.0,73.5,3
550.0,76.5,3
550.0,85.5,2
550.0,88.5,5
550.0,91.5,1
550.0,94.5,1
550.0,103.5,1
550.0,112.5,1
550.0,124.5,2
550.0,160.5,1
550.0,193.5,1
550.0,199.5,1
550.0,229.5,1
550.0,1033.5,1
550.0,1036.5,1
550.0,1072.5,1
550.0,1531.5,1
550.0,2014.5,1
550.0,2020.5,1
550.0,10366.5,1
650.0,7.5,2
650.0,10.5,80
650.0,13.5,85
650.0,16.5,105
650.0,19.5,82
650.0,22.5,123
650.0,25.5,145
650.0,28.5,99
650.0,31.5,63
650.0,34.5,53
650.0,37.5,37
650.0,40.5,28
650.0,43.5,25
650.0,46.5,13
650.0,49.5,7
650.0,52.5,5
650.0,55.5,11
650.0,58.5,5
650.0,61.5,7
650.0,64.5,4
650.0,67.5,2
650.0,70.5,2
650.0,73.5,3
650.0,76.5,1
650.0,79.5,1
650.0,82.5,2
650.0,85.5,1
650.0,88.5,1
650.0,94.5,1
650.0,103.5,1
650.0,106.5,1
650.0,115.5,1
650.0,121.5,2
650.0,139.5,1
650.0,148.5,1
650.0,244.5,1
650.0,319.5,1
650.0,1012.5,1
650.0,1510.5,1
650.0,1534.5,2
650.0,1537.5,1
650.0,2041.5,1
650.0,2044.5,1
650.0,2320.5,1
650.0,2368.5,1
650.0,2380.5,1
750.0,4.5,16
750.0,7.5,42
750.0,10.5,170
750.0,13.5,152
750.0,16.5,296
750.0,19.5,360
750.0,22.5,404
750.0,25.5,405
750.0,28.5,333
750.0,31.5,198
750.0,34.5,108
750.0,37.5,73
750.0,40.5,108
750.0,43.5,44
750.0,46.5,77
750.0,49.5,74
750.0,52.5,49
750.0,55.5,87
750.0,58.5,51
750.0,61.5,58
750.0,64.5,16
750.0,67.5,16
750.0,70.5,13
750.0,73.5,14
750.0,76.5,13
750.0,79.5,4
750.0,82.5,5
750.0,85.5,1
750.0,88.5,6
750.0,91.5,23
750.0,94.5,20
750.0,97.5,45
750.0,100.5,24
750.0,103.5,43
750.0,106.5,39
750.0,109.5,32
750.0,112.5,28
750.0,115.5,46
750.0,118.5,35
750.0,121.5,35
750.0,124.5,40
750.0,127.5,14
750.0,130.5,21
750.0,133.5,11
750.0,136.5,12
750.0,139.5,13
750.0,142.5,2
750.0,145.5,12
750.0,148.5,12
750.0,151.5,2
750.0,154.5,4
750.0,157.5,3
750.0,160.5,9
750.0,163.5,2
750.0,166.5,4
750.0,169.5,6
750.0,172.5,1
750.0,175.5,2
750.0,178.5,1
750.0,184.5,1
750.0,190.5,10
750.0,193.5,18
750.0,196.5,5
750.0,199.5,4
750.0,202.5,1
750.0,205.5,4
750.0,208.5,3
750.0,211.5,1
750.0,214.5,2
750.0,217.5,2
750.0,223.5,3
750.0,226.5,2
750.0,229.5,5
750.0,232.5,1
750.0,235.5,3
750.0,241.5,2
750.0,244.5,5
750.0,247.5,2
750.0,250.5,2
750.0,253.5,5
750.0,256.5,4
750.0,259.5,1
750.0,262.5,1
750.0,271.5,2
750.0,280.5,2
750.0,301.5,1
750.0,304.5,1
750.0,322.5,1
750.0,349.5,1
750.0,358.5,1
750.0,892.5,1
750.0,1081.5,1
750.0,1510.5,1
750.0,1525.5,2
750.0,1528.5,3
750.0,1531.5,1
750.0,1540.5,1
750.0,1546.5,1
750.0,1552.5,2
750.0,1558.5,1
750.0,1564.5,2
750.0,1567.5,1
750.0,1570.5,1
750.0,1573.5,1
750.0,1576.5,1
750.0,1594.5,1
750.0,1597.5,1
750.0,1624.5,1
750.0,1756.5,1
750.0,1780.5,1
750.0,2017.5,1
750.0,2032.5,1
750.0,2080.5,1
750.0,2191.5,1
750.0,2257.5,1
750.0,2293.5,1
750.0,2332.5,1
750.0,2341.5,1
750.0,2344.5,1
