binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,137.6585,5.3495,326.19100000000003
100.0,3.1715,1.351,5.638
200.0,3.4905,1.636,5.345
300.0,26.8585,5.805,47.912
400.0,4.284,2.984,8.749
500.0,33.7215,21.917,51.491
600.0,14.65,8.535,47.525
700.0,37.061,22.085,59.052
800.0,15.077749999999998,15.033,15.122499999999999
900.0,32.369,28.514,61.164
1000.0,53.143,19.27,59.953
1100.0,32.812,24.5475,43.4745
1200.0,56.62,41.291,87.675
1300.0,40.112,34.347,43.284
1400.0,42.589,3.826,51.322
1500.0,46.655,44.88,50.948
1600.0,74.879,69.876,79.882
1700.0,187.97775000000001,130.13575,198.4935
1800.0,74.854,33.142,77.866
1900.0,79.093,59.191,173.40249999999997
2000.0,71.749,69.579,76.288
2100.0,68.4985,62.854,74.4625
2200.0,71.837,60.0845,144.70499999999998
2300.0,66.326,63.815,71.143
2400.0,68.532,63.037,137.371
2500.0,62.793499999999995,40.24,158.7025
2600.0,62.7565,56.20125,97.71600000000001
2700.0,92.558,60.63,164.0645
2800.0,153.88549999999998,75.123,179.1115
2900.0,149.65449999999998,85.107,171.371
3000.0,150.157,70.48,175.296
3100.0,80.09125,68.473,149.398
3200.0,146.9185,90.9525,176.464
3300.0,167.59550000000002,162.337,173.1495
3400.0,95.82775000000001,71.888,137.147
3500.0,170.07150000000001,117.997,349.042
3600.0,166.37099999999998,114.8495,199.341
3700.0,177.50900000000001,119.3385,909.6735000000001
3800.0,116.24950000000001,76.783,154.003
3900.0,90.677,90.251,165.773
4000.0,88.4,84.745,154.17
4100.0,138.72275,136.7575,156.64100000000002
4200.0,147.804,123.217,183.293
4300.0,135.381,90.785,154.07
4400.0,151.711,146.7175,159.65
4500.0,119.028,103.483,162.35
4600.0,107.0315,81.372,139.6855
4700.0,155.227,102.595,191.007
4800.0,147.7515,135.3315,159.34449999999998
4900.0,163.3555,137.117,187.329
5000.0,163.855,146.121,199.136
5100.0,142.702,140.8935,171.59949999999998
5300.0,178.394,146.056,234.332
5400.0,175.583,145.60500000000002,233.63400000000001
5500.0,130.39125,127.846,132.02100000000002
5600.0,135.4255,130.164,165.93
5700.0,143.40975,131.029,156.938
5800.0,139.456,130.591,188.098
6000.0,195.9545,184.612,207.297
6100.0,228.215,148.612,248.523
6200.0,189.526,168.89749999999998,220.691
6300.0,207.9765,204.805,219.11
6400.0,192.289,149.019,205.543
6500.0,221.04500000000002,199.752,247.309
6600.0,202.48899999999998,166.573,230.6245
6700.0,124.708,106.821,150.511
6800.0,128.965,114.798,176.309
6900.0,149.286,132.789,174.452
7000.0,143.337,134.766,166.291
7100.0,151.117,124.965,162.703
7200.0,130.222,117.34,156.356
7300.0,148.261,131.527,169.80650000000003
7400.0,144.7255,124.33099999999999,169.70350000000002
7500.0,143.19150000000002,131.655,163.197
7600.0,142.5385,125.291,162.024
7700.0,152.47,134.321,169.57049999999998
7800.0,148.8465,134.9185,167.274
7900.0,154.1015,138.27550000000002,291.396
8000.0,149.46249999999998,140.2145,164.067
8100.0,149.17175,136.595,178.291
8200.0,147.677,138.443,164.575
8300.0,149.52499999999998,138.837,166.4005
8400.0,152.454,140.206,176.012
8500.0,152.267,143.105,167.02
8600.0,154.576,146.776,168.593
8700.0,156.891,146.0045,172.823
8800.0,160.2535,147.808,175.934
8900.0,165.519,151.769,191.115
9000.0,166.40449999999998,156.185,190.205
9100.0,176.433,163.94150000000002,192.553
9200.0,359.1305,211.83499999999998,388.88199999999995
9300.0,168.924,160.828,183.37
9400.0,259.002,173.2045,342.795
9500.0,180.239,152.685,231.988
9600.0,177.041,165.599,193.314
9700.0,298.961,170.606,326.153
9800.0,189.87650000000002,175.933,235.298
9900.0,250.757,188.543,370.194
10000.0,260.194,243.25150000000002,319.83849999999995
10100.0,183.789,172.902,200.217
10200.0,191.212,175.448,244.275
10300.0,185.764,170.928,222.404
10400.0,184.9995,160.82274999999998,241.43200000000002
10500.0,194.9505,178.553,215.3655
10600.0,180.708,171.765,193.904
10700.0,208.99025,189.355,225.135
10800.0,220.042,208.556,237.476
10900.0,246.772,221.5675,306.796
11000.0,221.3385,206.4425,234.341
11100.0,223.02175,209.701,242.014
11200.0,226.917,209.265,361.973
11300.0,328.809,245.723,365.8465
11400.0,323.493,248.399,367.769
11500.0,230.652,211.894,250.209
11600.0,216.4915,207.687,235.925
11700.0,227.156,210.701,246.28
11800.0,242.1375,222.152,324.43600000000004
11900.0,235.122,219.1165,258.53549999999996
12000.0,237.207,220.8355,247.49099999999999
12100.0,236.325,221.588,246.746
12200.0,235.134,225.152,251.577
12300.0,231.2855,222.34050000000002,245.462
12400.0,237.524,226.6,247.639
12500.0,240.113,224.147,255.147
12600.0,238.8555,225.4905,255.2545
12700.0,240.815,224.139,260.57
12800.0,251.395,233.257,267.61
12900.0,249.034,237.744,264.4785
13000.0,242.624,235.803,252.71
13100.0,248.411,229.954,268.494
13200.0,268.44624999999996,256.68775000000005,286.774
13300.0,250.125,236.77,263.3435
13400.0,269.13775,250.548,282.45
13500.0,245.7975,234.037,265.2145
13600.0,266.161,251.2,275.944
13700.0,260.882,245.015,274.901
13800.0,248.131,240.689,274.8335
13900.0,290.791,267.187,307.15999999999997
14000.0,268.124,259.34,280.959
14100.0,268.6475,249.027,305.0365
14200.0,301.52,261.993,336.674
14300.0,269.333,255.922,311.8585
14400.0,319.4685,282.508,377.783
14500.0,264.37,248.634,283.599
14600.0,317.633,258.758,366.283
14700.0,317.404,303.76324999999997,352.1315
14800.0,301.75175,272.523,336.042
14900.0,264.364,255.534,284.413
15000.0,364.715,329.632,373.241
15100.0,397.6335,349.08,436.348
15200.0,257.3565,248.174,287.4
15300.0,338.473,273.451,373.28
15400.0,357.029,342.24,374.453
15500.0,339.85900000000004,276.946,364.7245
15600.0,357.02,341.014,387.496
15700.0,404.9095,379.561,554.4095
15800.0,343.342,281.785,379.563
15900.0,357.497,341.926,387.03
16000.0,348.783,328.249,383.984
16100.0,369.512,351.559,385.292
16200.0,362.123,341.899,371.124
16300.0,364.703,327.898,393.21500000000003
16400.0,359.08225000000004,332.351,381.74
16500.0,367.8175,339.67,388.585
16600.0,349.2,332.157,382.316
16700.0,355.9315,340.808,401.626
16800.0,329.4065,298.51025000000004,371.783
16900.0,366.361,343.504,389.612
17000.0,338.625,288.94449999999995,369.738
17100.0,281.491,253.675,323.87
17200.0,273.89675,264.975,298.197
17300.0,302.09000000000003,273.755,330.41
17400.0,298.43399999999997,274.178,329.358
17500.0,344.189,271.015,388.229
17600.0,355.906,287.669,399.23
17700.0,365.65049999999997,349.2785,394.444
17800.0,368.9755,307.621,390.8295
17900.0,291.56225,272.274,365.8385
18000.0,354.04,320.671,381.652
18100.0,330.351,280.404,379.901
18200.0,320.327,270.18,361.811
18300.0,277.12,270.504,339.471
18400.0,278.552,271.33,332.95050000000003
18500.0,324.929,308.795,357.896
18600.0,397.389,368.4205,413.717
18700.0,338.167,322.4095,361.24
18800.0,343.248,326.955,372.827
18900.0,316.392,305.288,345.94849999999997
19000.0,337.6205,316.70975,366.278
19100.0,347.88475,328.39,383.339
19200.0,346.1225,332.067,365.125
19300.0,340.77049999999997,321.90700000000004,361.976
19400.0,357.968,341.462,380.425
19500.0,356.09,341.033,380.896
19600.0,359.97950000000003,340.03925000000004,385.60575
19700.0,354.091,335.137,370.063
19800.0,351.776,343.243,361.956
19900.0,348.463,342.54,359.773
