ip_path_len,perc_gte
6,1.0
7,0.9899342645850452
8,0.9885990139687757
9,0.9742193919474117
10,0.9120788824979458
11,0.8186113393590797
12,0.7578060805258833
13,0.6758422350041084
14,0.5484798685291701
15,0.437037797863599
16,0.3096754313886606
17,0.21651602300739525
18,0.15252670501232535
19,0.11031224322103528
20,0.0911051766639277
21,0.07549301561216104
22,0.06491372226787184
23,0.04714461791290059
24,0.03913311421528354
25,0.031737880032867705
26,0.025061626951520144
27,0.017460969597370535
28,0.01592029580936727
29,0.007908792111750218
30,0.0022596548890715384
31,0.002156943303204595
32,0.0016433853738702098
32,0
