binned_distance,binned_rtt,count
50.0,1.5,110
50.0,4.5,43
50.0,7.5,6
50.0,10.5,7
50.0,13.5,7
50.0,16.5,4
50.0,19.5,1
50.0,22.5,2
50.0,25.5,2
50.0,31.5,1
50.0,34.5,1
50.0,37.5,2
50.0,40.5,2
50.0,100.5,1
50.0,103.5,1
50.0,106.5,1
50.0,136.5,1
50.0,139.5,1
50.0,1498.5,1
50.0,1531.5,1
50.0,3004.5,1
50.0,4597.5,1
150.0,1.5,1
150.0,4.5,2
250.0,1.5,1
250.0,4.5,1
350.0,1.5,1
350.0,28.5,1
350.0,46.5,1
450.0,1.5,3
450.0,4.5,7
450.0,7.5,3
450.0,10.5,1
450.0,13.5,1
450.0,31.5,3
450.0,34.5,1
450.0,37.5,1
450.0,49.5,2
450.0,52.5,1
450.0,58.5,1
450.0,61.5,1
550.0,10.5,1
550.0,46.5,1
650.0,4.5,2
650.0,7.5,1
650.0,13.5,3
650.0,19.5,1
650.0,34.5,1
650.0,37.5,2
650.0,49.5,1
650.0,58.5,1
650.0,61.5,1
650.0,64.5,1
750.0,13.5,2
750.0,22.5,1
750.0,61.5,1
750.0,3112.5,1
850.0,16.5,2
850.0,28.5,2
850.0,61.5,2
950.0,1.5,1
950.0,28.5,2
950.0,31.5,2
950.0,58.5,1
950.0,1519.5,1
1050.0,16.5,1
1050.0,19.5,1
1050.0,22.5,2
1050.0,28.5,1
1050.0,52.5,1
1050.0,55.5,1
1050.0,58.5,1
1050.0,163.5,1
1050.0,2026.5,1
1150.0,4.5,2
1150.0,22.5,26
1150.0,25.5,40
1150.0,28.5,9
1150.0,31.5,11
1150.0,34.5,18
1150.0,37.5,10
1150.0,40.5,12
1150.0,43.5,5
1150.0,46.5,8
1150.0,49.5,7
1150.0,52.5,3
1150.0,55.5,5
1150.0,58.5,3
1150.0,88.5,2
1150.0,91.5,2
1150.0,97.5,1
1150.0,103.5,1
1150.0,112.5,1
1150.0,127.5,1
1150.0,130.5,1
1150.0,133.5,2
1150.0,154.5,1
1150.0,157.5,2
1150.0,160.5,1
1150.0,163.5,2
1150.0,205.5,1
1150.0,274.5,1
1150.0,880.5,1
1150.0,1120.5,1
1150.0,1567.5,1
1150.0,1579.5,1
1150.0,1591.5,1
1250.0,25.5,1
1250.0,40.5,1
1250.0,52.5,1
1350.0,1.5,12
1350.0,4.5,2
1350.0,7.5,2
1350.0,25.5,1
1350.0,28.5,2
1350.0,31.5,5
1350.0,34.5,8
1350.0,37.5,13
1350.0,40.5,36
1350.0,43.5,17
1350.0,46.5,5
1350.0,49.5,1
1350.0,52.5,1
1350.0,55.5,1
1350.0,61.5,2
1350.0,64.5,1
1350.0,67.5,2
1350.0,79.5,1
1350.0,82.5,1
1350.0,115.5,2
1350.0,118.5,1
1350.0,172.5,1
1350.0,217.5,2
1350.0,226.5,1
1350.0,1633.5,1
1350.0,3841.5,1
1450.0,1.5,1
1450.0,4.5,1
1450.0,43.5,1
1550.0,43.5,6
1550.0,46.5,7
1550.0,49.5,3
1550.0,52.5,2
1550.0,55.5,2
1550.0,58.5,1
1550.0,79.5,1
1650.0,70.5,1
1650.0,178.5,1
1750.0,73.5,1
1750.0,76.5,2
1750.0,79.5,1
1750.0,178.5,1
1750.0,196.5,1
1750.0,199.5,1
1850.0,28.5,2
1850.0,31.5,5
