rtt,perc_gte
3.285,1.0
3.403,0.9998763141620285
3.424,0.9997526283240569
3.638,0.9996289424860854
3.865,0.9995052566481137
3.911,0.9993815708101422
3.992,0.9992578849721707
4.018,0.9991341991341991
4.061,0.9990105132962276
4.074,0.9988868274582561
4.083,0.9987631416202845
4.124,0.998639455782313
4.136,0.9985157699443413
4.165,0.9983920841063698
4.193,0.9982683982683983
4.225,0.9981447124304267
4.229,0.9980210265924552
4.23,0.9978973407544837
4.28,0.997773654916512
4.291,0.9975262832405689
4.315,0.9974025974025974
4.438,0.9972789115646259
4.503,0.9971552257266543
4.52,0.9970315398886828
4.584,0.9969078540507111
4.586,0.9967841682127396
4.619,0.9966604823747681
4.626,0.9965367965367965
4.662,0.996413110698825
4.676,0.9962894248608535
4.68,0.9961657390228819
4.681,0.9960420531849103
4.684,0.9959183673469387
4.706,0.9957946815089672
4.736,0.9956709956709957
4.74,0.9955473098330241
4.779,0.9954236239950526
4.783,0.9951762523191094
4.785,0.9950525664811379
4.792,0.9949288806431663
4.797,0.9948051948051948
4.805,0.9946815089672233
4.809,0.9945578231292517
4.828,0.9944341372912802
4.836,0.9943104514533085
4.839,0.994186765615337
4.862,0.9940630797773655
4.878,0.9939393939393939
4.887,0.9938157081014224
4.909,0.9936920222634509
4.919,0.9935683364254793
4.926,0.9934446505875077
4.927,0.9933209647495361
4.957,0.9931972789115646
4.967,0.9930735930735931
4.975,0.9929499072356215
4.982,0.99282622139765
4.993,0.9927025355596785
4.995,0.9925788497217068
5.019,0.9924551638837353
5.025,0.9923314780457637
5.03,0.9922077922077922
5.058,0.9920841063698207
5.088,0.9919604205318491
5.109,0.9918367346938776
5.113,0.991713048855906
5.125,0.9914656771799629
5.155,0.9913419913419913
5.18,0.9912183055040198
5.196,0.9910946196660483
5.2,0.9909709338280767
5.232,0.9908472479901052
5.237,0.9907235621521335
5.271,0.990599876314162
5.275,0.9904761904761905
5.287,0.9903525046382189
5.295,0.9902288188002474
5.306,0.9901051329622759
