ip_path_len,perc_gte
6,1.0
7,0.9997443436021987
8,0.9984660616131918
9,0.996037325834079
10,0.9844049597341173
11,0.9633133069155055
12,0.8985044100728621
13,0.8395756103796498
14,0.7206953854020197
15,0.5818739613958839
16,0.4885593761983894
17,0.4200434615876262
18,0.36788955643614984
19,0.31867569985938893
20,0.24504665729259878
21,0.17883165026204784
22,0.14303975456985807
23,0.1108270484468874
24,0.08896842643487157
25,0.07094465038987596
26,0.048446887383356785
27,0.03272401891857346
28,0.022114278409817167
29,0.012399335293365676
30,0.007158379138437976
31,0.004218330563722339
32,0.0019174229835101642
33,0.0010226255912054727
34,0.00038348459670201063
38,0.0001278281989006702
38,0
