hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.319,0.266,0.709
2,3.321,3.149,4.172
3,4.131,3.487,5.137
4,3.5915,3.023,4.196
5,3.962,3.471,4.574
6,4.874,4.172,6.163
7,46.96,5.339,141.663
8,136.418,40.308,144.023
9,135.80849999999998,45.1145,142.0775
10,141.646,99.963,149.991
11,145.5095,135.5,182.502
12,152.504,135.597,200.233
13,165.366,137.794,210.518
14,183.137,150.699,258.756
15,195.235,172.716,278.931
16,205.731,181.921,275.374
17,212.23399999999998,194.009,284.986
18,234.611,200.0905,290.10900000000004
19,270.6705,205.428,295.015
20,279.323,212.198,301.063
21,288.5985,223.7,309.665
22,293.3195,234.1345,314.02549999999997
23,298.3465,252.815,316.722
24,302.603,281.316,318.164
25,303.4695,286.966,317.189
26,304.40250000000003,288.116,318.698
27,307.194,293.005,322.762
28,311.727,300.745,333.277
29,313.348,303.332,329.618
30,311.348,305.041,321.554
31,311.3,303.266,320.92
32,310.7085,300.419,320.222
33,310.811,302.31,315.376
34,308.1425,304.13149999999996,313.9375
35,310.341,300.728,324.741
36,322.517,305.156,333.491
37,327.589,191.49,362.271
38,329.03099999999995,325.364,332.698
