ip_path_len,perc_gte
2,1.0
3,0.9992124268981349
4,0.9964475426043534
5,0.994470231412437
6,0.9816847361630109
7,0.9754344219716139
8,0.967022470968715
9,0.8619736246795248
10,0.8122224642659651
11,0.743385223788059
12,0.6248135797711011
13,0.5106825074987014
14,0.4142634515810111
15,0.3432813311661109
16,0.28511821974965235
17,0.23964006233557322
18,0.2035289977713357
19,0.16602711262295355
20,0.13556311476783356
21,0.10315531946981249
22,0.07827136082577879
23,0.059302578882986734
24,0.043014896861437446
25,0.03073210784724434
26,0.020326088777921192
27,0.01362333897481438
28,0.009082225983209624
29,0.0060492316973038696
30,0.0042562461249727734
31,0.0032675905290144858
32,0.002245421184040808
33,0.0012902793370980215
34,0.0009383849724349247
35,0.0008546005998960604
36,0.0005529768587563266
37,0.0003686512391708474
38,0.00018432561958547922
40,6.702749803111363e-05
41,3.3513749015501304e-05
42,1.6756874507750652e-05
42,0
