binned_distance,binned_rtt,count
50.0,7.5,116
50.0,10.5,4
50.0,13.5,13
50.0,16.5,30
50.0,19.5,19
50.0,22.5,28
50.0,25.5,27
50.0,28.5,16
50.0,31.5,17
50.0,34.5,11
50.0,37.5,4
50.0,40.5,4
50.0,43.5,2
50.0,49.5,3
50.0,52.5,1
50.0,55.5,2
50.0,94.5,1
50.0,130.5,1
50.0,133.5,1
50.0,142.5,4
50.0,166.5,1
50.0,196.5,1
50.0,238.5,1
50.0,1540.5,2
50.0,1555.5,1
50.0,2026.5,1
50.0,2044.5,1
50.0,2056.5,1
50.0,3037.5,1
150.0,10.5,8
150.0,13.5,8
150.0,16.5,11
150.0,19.5,6
150.0,22.5,13
150.0,25.5,21
150.0,28.5,12
150.0,31.5,18
150.0,34.5,9
150.0,37.5,9
150.0,40.5,5
150.0,43.5,2
150.0,46.5,2
150.0,49.5,1
150.0,1000.5,1
150.0,1519.5,1
150.0,2053.5,1
250.0,7.5,21
250.0,10.5,90
250.0,13.5,66
250.0,16.5,91
250.0,19.5,66
250.0,22.5,66
250.0,25.5,98
250.0,28.5,88
250.0,31.5,72
250.0,34.5,83
250.0,37.5,50
250.0,40.5,32
250.0,43.5,10
250.0,46.5,7
250.0,49.5,7
250.0,52.5,6
250.0,55.5,5
250.0,58.5,2
250.0,61.5,3
250.0,64.5,1
250.0,67.5,2
250.0,73.5,1
250.0,85.5,1
250.0,97.5,1
250.0,100.5,1
250.0,103.5,1
250.0,106.5,1
250.0,109.5,2
250.0,112.5,1
250.0,136.5,1
250.0,139.5,2
250.0,142.5,1
250.0,145.5,2
250.0,154.5,1
250.0,157.5,1
250.0,172.5,4
250.0,178.5,3
250.0,184.5,2
250.0,238.5,1
250.0,253.5,1
250.0,349.5,1
250.0,388.5,1
250.0,1042.5,1
250.0,1270.5,1
250.0,1516.5,1
250.0,1522.5,2
250.0,1528.5,1
250.0,1537.5,1
250.0,1540.5,1
250.0,1543.5,1
