ip_path_len,perc_gte
4,1.0
5,0.9980095541401274
6,0.9876592356687898
7,0.9652667197452229
8,0.9445660828025477
9,0.918093152866242
10,0.8598726114649682
11,0.791500796178344
12,0.6755573248407643
13,0.5843949044585988
14,0.49412818471337583
15,0.36017117834394907
16,0.24144108280254772
17,0.16311703821656054
18,0.11564490445859876
19,0.08170780254777066
20,0.05553343949044587
21,0.04369028662420382
22,0.035131369426751546
23,0.02985668789808915
24,0.023387738853503204
25,0.019008757961783473
26,0.01711783439490444
27,0.015923566878980888
28,0.014828821656050928
29,0.01343550955414008
30,0.008160828025477684
31,0.0015923566878981443
32,0.00039808917197448057
33,0.0001990445859872958
41,9.952229299359239e-05
41,0
