hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.363,0.297,0.602
2,9.299,8.269,11.031
3,10.4,8.218,18.883
4,16.671,15.338,20.555
5,20.576,16.276,27.194
6,29.837,24.788,103.693
7,93.981,27.359,111.595
8,106.44149999999999,36.179,166.1685
9,122.85900000000001,61.3495,192.80849999999998
10,134.651,101.006,217.274
11,147.313,107.2935,238.7465
12,166.655,112.256,268.85
13,168.8305,118.66499999999999,272.9705
14,169.61,125.206,271.965
15,172.918,128.755,272.08
16,173.174,129.466,272.078
17,171.471,132.7435,272.0285
18,170.9135,137.434,276.773
19,172.95499999999998,137.56650000000002,282.3825
20,173.129,139.887,280.123
21,167.269,137.868,275.129
22,147.175,137.707,256.813
23,166.799,141.012,230.33
24,166.865,154.115,179.699
25,168.986,163.469,183.626
26,169.69150000000002,165.7495,175.4205
27,170.15699999999998,167.16,173.5915
28,170.6755,168.0335,174.7895
29,172.13049999999998,168.173,179.987
30,178.882,173.559,184.547
31,181.458,178.02499999999998,186.44400000000002
32,170.76749999999998,167.505,305.822
33,342.448,241.9475,2543.3214999999996
34,169.64,168.724,392.251
37,385.454,385.454,385.454
