column_number,name,first_trace_number,last_trace_number
1,680,1,88500
2,680,1,88500
3,680,1,62400
3,1299,62401,81523
3,??,81524,85683
3,20965,85684,88182
3,none,88183,88500
4,680,1,28849
4,1299,28850,48380
4,??,48381,56118
4,20965,56119,58581
4,8075,58582,59773
4,3320,59774,60595
4,15169,60596,60994
4,714,60995,61144
4,8422,61145,61162
4,32934,61163,61177
4,6661,61178,61183
4,34878,61184,61185
4,15933,61186,61186
4,1754,61187,61187
4,58057,61188,61188
4,none,61189,62400
4,1299,62401,79976
4,174,79977,81465
4,3320,81466,81478
4,none,81479,81523
4,6939,81524,83503
4,??,83504,84169
4,1299,84170,84716
4,9002,84717,85096
4,3209,85097,85258
4,13335,85259,85388
4,201011,85389,85434
4,57304,85435,85469
4,13237,85470,85495
4,31027,85496,85514
4,8881,85515,85531
4,16097,85532,85539
4,5405,85540,85544
4,10310,85545,85548
4,15366,85549,85552
4,41327,85553,85555
4,8560,85556,85558
4,209242,85559,85560
4,29470,85561,85562
4,9211,85563,85564
4,12337,85565,85565
4,12693,85566,85566
4,15657,85567,85567
4,23145,85568,85568
4,29014,85569,85569
4,43341,85570,85570
4,8893,85571,85571
4,none,85572,85683
4,20965,85684,88182
4,none,88183,88500
5,3356,1,12370
5,??,12371,20490
5,680,20491,20784
5,12638,20785,21038
5,714,21039,21244
5,15169,21245,21250
5,20965,21251,21256
5,47610,21257,21262
5,34878,21263,21264
5,20588,21265,21265
5,207592,21266,21266
5,6661,21267,21267
5,none,21268,28849
5,1299,28850,46856
5,174,46857,48340
5,3320,48341,48352
5,none,48353,48380
5,6939,48381,50382
5,??,50383,52045
5,6461,52046,53277
5,9002,53278,53658
5,5400,53659,53903
5,2119,53904,54091
5,3209,54092,54262
5,3303,54263,54416
5,714,54417,54565
5,32787,54566,54688
5,201011,54689,54756
5,8447,54757,54813
5,12552,54814,54869
5,8359,54870,54924
5,1828,54925,54974
5,3292,54975,55015
5,57304,55016,55053
5,8657,55054,55088
5,8881,55089,55118
5,24785,55119,55147
5,8966,55148,55172
5,13237,55173,55193
5,31027,55194,55212
5,12322,55213,55227
5,9009,55228,55242
5,61157,55243,55254
5,8560,55255,55265
5,8767,55266,55276
5,13335,55277,55286
5,8426,55287,55296
5,16097,55297,55305
5,20773,55306,55313
5,34953,55314,55320
5,15600,55321,55326
5,47147,55327,55332
5,8455,55333,55338
5,10310,55339,55343
5,35548,55344,55348
5,4455,55349,55353
5,8708,55354,55358
5,12312,55359,55362
5,12779,55363,55366
5,15943,55367,55370
5,20676,55371,55374
5,24961,55375,55378
5,28876,55379,55382
5,29208,55383,55386
5,41327,55387,55390
5,60169,55391,55394
5,8469,55395,55398
5,9044,55399,55402
5,12874,55403,55405
5,16625,55406,55408
5,21473,55409,55411
5,25180,55412,55414
5,33843,55415,55417
5,39912,55418,55420
5,5405,55421,55423
5,5430,55424,55426
5,702,55427,55429
5,196922,55430,55431
5,20940,55432,55433
5,22822,55434,55435
5,25394,55436,55437
5,29447,55438,55439
5,3216,55440,55441
5,41998,55442,55443
5,43341,55444,55445
5,5605,55446,55447
5,6735,55448,55449
5,6908,55450,55451
5,8402,55452,55453
5,8648,55454,55455
5,9063,55456,55457
5,12306,55458,55458
5,12355,55459,55459
5,12470,55460,55460
5,12693,55461,55461
5,12759,55462,55462
5,12843,55463,55463
5,12897,55464,55464
5,15694,55465,55465
5,16276,55466,55466
5,199284,55467,55467
5,205112,55468,55468
5,207266,55469,55469
5,21032,55470,55470
5,21263,55471,55471
5,21385,55472,55472
5,25091,55473,55473
5,28725,55474,55474
5,28760,55475,55475
5,29169,55476,55476
5,31103,55477,55477
5,31500,55478,55478
5,3320,55479,55479
5,34288,55480,55480
5,34549,55481,55481
5,39351,55482,55482
5,41692,55483,55483
5,42459,55484,55484
5,42652,55485,55485
5,43350,55486,55486
5,43623,55487,55487
5,49544,55488,55488
5,49981,55489,55489
5,54113,55490,55490
5,5539,55491,55491
5,60068,55492,55492
5,60294,55493,55493
5,8220,55494,55494
5,8758,55495,55495
5,8763,55496,55496
5,8804,55497,55497
5,8859,55498,55498
5,8879,55499,55499
5,8893,55500,55500
5,9136,55501,55501
5,9211,55502,55502
5,none,55503,56118
5,20965,56119,58581
5,8075,58582,59773
5,3320,59774,60365
5,none,60366,60595
5,396982,60596,60684
5,15169,60685,60718
5,??,60719,60719
5,none,60720,60994
5,714,60995,61079
5,none,61080,61144
5,8422,61145,61162
5,32934,61163,61177
5,6661,61178,61182
5,none,61183,61183
5,34878,61184,61185
5,15933,61186,61186
5,none,61187,62400
5,1299,62401,79710
5,1273,79711,79872
5,5617,79873,79913
5,??,79914,79941
5,198930,79942,79943
5,207790,79944,79944
5,none,79945,79976
5,174,79977,81465
5,3320,81466,81478
5,none,81479,81523
5,6939,81524,83205
5,??,83206,83316
5,none,83317,83503
5,??,83504,83864
5,6939,83865,84040
5,1299,84041,84112
5,8220,84113,84153
5,13030,84154,84162
5,6830,84163,84164
5,210346,84165,84165
5,41327,84166,84166
5,none,84167,84169
5,1299,84170,84702
5,1273,84703,84710
5,??,84711,84713
5,5617,84714,84714
5,none,84715,84716
5,9002,84717,85035
5,57304,85036,85049
5,??,85050,85056
5,24651,85057,85058
5,29470,85059,85060
5,6697,85061,85062
5,8492,85063,85064
5,29278,85065,85065
5,49505,85066,85066
5,none,85067,85096
5,3209,85097,85176
5,6830,85177,85209
5,??,85210,85212
5,none,85213,85258
5,13335,85259,85388
5,201011,85389,85413
5,??,85414,85422
5,none,85423,85434
5,57304,85435,85458
5,9002,85459,85464
5,50340,85465,85467
5,29470,85468,85468
5,none,85469,85469
5,13237,85470,85488
5,none,85489,85495
5,31027,85496,85508
5,42525,85509,85514
5,8881,85515,85528
5,none,85529,85531
5,16097,85532,85539
5,5405,85540,85544
