country_or_state,median_rtt
deu,20.904
usa,123.82
gbr,36.834
swe,38.846
jpn,272.581
aus,310.84000000000003
mda,49.705
nld,29.673000000000002
can,123.484
chn,234.48
fra,39.323
vnm,295.545
hkg,175.322
nor,49.0005
esp,134.567
bra,231.1
egy,76.394
irl,44.5015
uzb,100.377
che,31.389499999999998
ita,40.927499999999995
twn,301.096
ind,166.667
mlt,56.773
gab,139.62099999999998
bel,44.304
kor,297.112
rus,68.639
geo,83.941
mar,71.8235
chl,234.691
pri,153.23700000000002
zaf,190.448
arg,253.27
sgp,280.189
mex,175.48000000000002
svk,39.7245
cze,30.678
sen,103.9565
mwi,35.614
zmb,218.397
dnk,31.2965
col,183.0495
aut,34.251000000000005
isl,61.743
ven,147.875
alb,51.998
svn,40.878
idn,335.8805
blr,54.718
hrv,45.8335
nzl,296.5275
pol,38.735
prt,65.971
tur,69.71
fin,37.646
ukr,38.423500000000004
tun,55.464
hun,41.053
bgr,47.6965
rou,50.692
are,135.7415
pan,175.139
tha,305.802
dom,157.99
arm,70.7745
grc,63.635
mac,300.4835
cyp,77.291
ago,178.28
mus,191.335
tza,192.912
omn,277.478
kaz,108.876
isr,78.25999999999999
sau,104.45
ken,185.586
gha,144.636
jam,170.857
per,187.863
bol,229.307
aze,107.927
mne,46.676500000000004
uga,224.238
dza,80.0675
ecu,192.083
phl,377.677
mkd,53.396
nga,143.117
gum,284.39750000000004
ury,191.432
kwt,129.4425
mys,337.147
lie,31.915
qat,271.166
lva,30.753500000000003
ltu,33.435
tgo,134.636
rwa,209.181
mdg,229.885
bih,47.185
tjk,112.78450000000001
bmu,126.032
cym,157.793
bwa,182.748
lka,168.481
srb,45.5065
irn,116.786
irq,92.04499999999999
mmr,369.349
cri,184.153
pak,171.7475
cmr,195.977
pry,259.682
lux,28.584
syc,176.742
bgd,243.509
ata,64.663
bfa,146.34
dji,109.2425
est,45.822
zwe,206.875
yem,146.225
lby,61.816
gtm,184.92000000000002
ncl,321.646
lbn,80.6185
khm,347.079
hnd,165.477
ggy,37.096500000000006
jey,31.8945
slv,167.7635
vct,195.75
sdn,92.697
mtq,158.5685
brb,160.19
ala,39.9
reu,222.5985
cub,199.24450000000002
moz,202.599
myt,220.1685
npl,303.76099999999997
mdv,280.036
cuw,164.795
civ,139.989
kgz,110.821
bhr,133.987
hti,163.6445
guy,169.981
nam,185.4635
grl,87.128
afg,145.7045
som,112.367
vir,147.663
swz,195.0335
mng,127.812
jor,83.601
lso,204.473
tto,171.9085
gin,194.0225
nic,175.338
mrt,99.03999999999999
ssd,199.662
bhs,126.6985
sgs,268.27
png,178.78
mco,39.1525
lbr,33.738
glp,318.604
lca,189.712
cog,178.637
imn,48.999
mhl,316.13
abw,233.266
lao,423.8175
sle,126.6935
pse,94.631
syr,85.768
mli,125.475
brn,326.24649999999997
blz,156.647
ben,142.911
bdi,196.445
grd,177.041
flk,585.807
sxm,156.2455
ner,165.976
gib,64.842
caf,74.901
fro,52.6025
ca,163.188
mo,125.311
mi,153.736
wa,164.927
nj,106.505
va,111.3665
ny,105.678
ga,120.459
tx,143.533
il,122.077
hi,220.4755
pa,116.617
oh,121.648
co,134.815
dc,117.0685
fl,132.91250000000002
nc,120.324
az,165.37
la,142.097
ar,148.04
or,171.131
mn,129.829
ma,105.555
ut,171.24200000000002
wy,168.85000000000002
wi,133.738
in,134.053
sc,130.916
id,178.056
md,116.732
tn,131.17950000000002
nm,151.559
nv,169.428
ct,111.676
ok,140.4735
ia,131.971
nh,116.859
ri,120.922
wv,123.902
ne,134.7785
ks,138.56400000000002
ky,125.877
al,133.297
mt,157.673
vt,123.662
me,112.2585
de,111.5775
sd,133.27
nd,135.83800000000002
ms,145.9025
ak,180.2135
