ip_path_len,perc_gte
0,1.0
2,0.9999740445136591
3,0.9963662319122705
4,0.9793134773862825
5,0.8607617935241061
6,0.8241645577834015
7,0.7874245668678217
8,0.7013302186749724
9,0.5818441373045227
10,0.4818895594056194
11,0.40207643890727407
12,0.3311011615080137
13,0.2692232820712478
14,0.20805917850885736
15,0.15347479073389136
16,0.11238725585620657
17,0.08255142430731299
18,0.06041139445850363
19,0.0429044189215495
20,0.03021218610083709
21,0.02173771981052497
22,0.015365647913827774
23,0.011057037181234186
24,0.007773668159107183
25,0.005515540847446654
26,0.0035039906560249134
27,0.002478748945558329
28,0.0018558172733761369
29,0.0010252417104665845
30,0.0004412432677957101
31,0.00023359937706834977
32,0.00019466614755692113
33,0.0001427551748750533
34,6.488871585230704e-05
35,3.8933229511428635e-05
38,1.2977743170439204e-05
38,0
