rtt,perc_gte
7.787,1.0
7.819,0.9999012443215485
7.824,0.999802488643097
7.868,0.9997037329646454
7.961,0.9996049772861939
8.036,0.9995062216077425
8.063,0.999407465929291
8.071,0.9993087102508394
8.072,0.9991111988939364
8.074,0.9990124432154849
8.097,0.9989136875370334
8.101,0.9988149318585818
8.106,0.9987161761801303
8.163,0.9986174205016789
8.346,0.9985186648232274
8.361,0.9984199091447759
9.104,0.9983211534663243
10.068,0.9982223977878728
10.178,0.9981236421094213
10.371,0.9980248864309698
10.62,0.9979261307525182
10.741,0.9978273750740667
10.769,0.9977286193956153
10.772,0.9976298637171638
10.855,0.9975311080387123
10.862,0.9974323523602607
10.91,0.9973335966818092
11.777,0.9972348410033577
12.339,0.9971360853249062
12.398,0.9970373296464546
13.551,0.9969385739680031
13.831,0.9968398182895517
13.836,0.9967410626111002
13.846,0.9966423069326487
13.857,0.9965435512541971
13.858,0.9964447955757456
13.862,0.9963460398972941
13.863,0.9962472842188426
13.868,0.996148528540391
13.87,0.9960497728619395
13.872,0.995951017183488
13.892,0.9958522615050366
14.115,0.9957535058265851
14.922,0.9956547501481335
15.001,0.995555994469682
15.008,0.9954572387912305
15.022,0.995358483112779
15.308,0.9952597274343274
15.349,0.9951609717558759
15.566,0.9950622160774244
15.575,0.994963460398973
15.979,0.9948647047205215
16.04,0.9947659490420699
16.141,0.9946671933636184
16.288,0.9945684376851669
16.327,0.9944696820067154
16.435,0.9943709263282638
16.558,0.9942721706498123
16.667,0.9941734149713608
16.91,0.9940746592929094
17.123,0.9939759036144579
17.192,0.9938771479360063
17.237,0.9937783922575548
17.246,0.9936796365791033
17.324,0.9935808809006518
17.445,0.9934821252222003
17.486,0.9933833695437487
17.524,0.9932846138652972
17.571,0.9931858581868458
17.618,0.9930871025083943
17.985,0.9929883468299427
18.266,0.9928895911514912
18.324,0.9927908354730397
18.372,0.9926920797945882
18.501,0.9925933241161367
18.527,0.9924945684376851
18.541,0.9923958127592336
18.642,0.9922970570807822
18.805,0.9921983014023307
18.82,0.9920995457238792
18.852,0.9920007900454276
18.919,0.9919020343669761
18.953,0.9918032786885246
19.014,0.9917045230100731
19.051,0.99150701165317
19.151,0.9914082559747186
19.209,0.9913095002962671
19.218,0.9912107446178156
19.226,0.991111988939364
19.238,0.9910132332609125
19.258,0.990914477582461
19.263,0.9908157219040095
19.267,0.9907169662255579
19.345,0.9906182105471064
19.364,0.9905194548686549
19.374,0.9904206991902035
19.391,0.990321943511752
19.41,0.9902231878333004
19.411,0.9901244321548489
19.47,0.9900256764763974
19.491,0.9899269207979459
19.506,0.9898281651194943
19.525,0.9897294094410428
19.555,0.9896306537625913
19.635,0.9895318980841399
19.639,0.9894331424056884
19.722,0.9892356310487853
19.773,0.9891368753703338
19.794,0.9890381196918823
19.888,0.9889393640134307
19.924,0.9888406083349792
19.948,0.9887418526565277
20.051,0.9886430969780763
20.148,0.9885443412996248
20.2,0.9884455856211732
20.205,0.9883468299427217
20.232,0.9882480742642702
20.282,0.9881493185858187
20.341,0.9880505629073671
20.35,0.9879518072289156
20.407,0.9878530515504641
20.5,0.9877542958720127
20.546,0.9876555401935612
20.551,0.9874580288366581
20.568,0.9873592731582066
20.573,0.9872605174797551
20.587,0.9871617618013036
20.608,0.987063006122852
20.634,0.9869642504444005
20.709,0.9868654947659491
20.712,0.9867667390874976
20.735,0.986667983409046
20.785,0.9865692277305945
20.803,0.986470472052143
20.809,0.9863717163736915
20.819,0.98627296069524
20.875,0.9861742050167884
20.883,0.9860754493383369
20.929,0.9859766936598855
20.973,0.985877937981434
21.015,0.9857791823029824
21.133,0.9856804266245309
21.149,0.9855816709460794
21.163,0.9854829152676279
21.179,0.9853841595891764
21.21,0.9852854039107248
21.284,0.9851866482322733
21.309,0.9850878925538219
21.348,0.9849891368753704
21.371,0.9848903811969189
21.429,0.9847916255184673
21.441,0.9846928698400158
21.447,0.9845941141615643
21.452,0.9844953584831128
21.494,0.9843966028046612
21.507,0.9842978471262097
21.615,0.9841990914477583
21.678,0.9841003357693068
21.705,0.9840015800908553
21.787,0.9839028244124037
21.796,0.9838040687339522
21.857,0.9837053130555007
21.887,0.9836065573770492
21.927,0.9835078016985976
21.932,0.9834090460201461
21.993,0.9833102903416946
22.074,0.9832115346632432
22.132,0.9831127789847917
22.241,0.9830140233063401
22.264,0.9829152676278886
22.304,0.9828165119494371
22.371,0.9827177562709856
22.425,0.982619000592534
22.493,0.9825202449140825
22.523,0.982421489235631
22.531,0.9823227335571796
22.536,0.9822239778787281
22.551,0.9821252222002765
